Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;16956;"Cities";journal;"02642751";0,440;Q2;127;35;103;1060;43;100;0,39;30,29;24,44;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q2); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
93;15496;"International Journal of Intercultural Relations";journal;"01471767";0,426;Q2;102;35;74;1679;64;74;0,61;47,97;46,03;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
94;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,419;Q2;56;35;99;866;49;94;0,49;24,74;45,83;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
95;24884;"Scottish Journal of Political Economy";journal;"14679485, 00369292";0,415;Q2;54;30;100;983;52;100;0,54;32,77;8,70;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
96;36020;"Society and Animals";journal;"15685306, 10631119";0,414;Q2;51;13;44;413;27;43;0,75;31,77;42,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Social Sciences; Veterinary"
97;19700188900;"Social Psychology";journal;"18649335, 21512590";0,410;Q2;47;20;64;692;31;64;0,44;34,60;48,89;2;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
98;27731;"Latin American Perspectives";journal;"0094582X, 1552678X";0,409;Q2;47;33;101;1346;41;101;0,28;40,79;54,05;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1984, 1986-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
99;16865;"Acta Sociologica";journal;"00016993, 15023869";0,404;Q2;62;24;71;1009;49;71;0,43;42,04;38,71;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1956-1959, 1962, 1964-2023";"Sociology and Political Science (Q2)";"Social Sciences"
100;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,397;Q2;51;20;61;2349;26;61;0,34;117,45;18,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
101;25733;"Journal of Criminal Justice";journal;"00472352";0,392;Q2;100;41;110;1747;59;110;0,43;42,61;34,12;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Law (Q1); Sociology and Political Science (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
102;22222;"Parliamentary Affairs";journal;"14602482, 00312290";0,389;Q2;52;39;115;653;32;115;0,26;16,74;24,59;12;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
103;19089;"Government and Opposition";journal;"0017257X, 14777053";0,387;Q2;62;23;92;868;40;92;0,54;37,74;12,50;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
104;15039;"African Affairs";journal;"00019909, 14682621";0,380;Q2;82;21;55;1234;23;55;0,47;58,76;13,64;13;0;United Kingdom;Western Europe;"Oxford University Press";"1901-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
105;24482;"Children and Youth Services Review";journal;"01907409";0,377;Q2;115;42;109;1591;57;106;0,36;37,88;53,97;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q2); Social Work (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
106;17363;"Revue Francaise de Sociologie";journal;"00352969";0,377;Q2;36;20;66;856;33;66;0,60;42,80;29,17;6;0;France;Western Europe;"Editions Ophrys";"1977-1978, 1981-1983, 1985-1991, 1994, 1996-2022";"Sociology and Political Science (Q2)";"Social Sciences"
107;29102;"Health and Place";journal;"18732054, 13538292";0,376;-;137;27;80;1038;65;76;0,69;38,44;38,18;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
108;12072;"International Journal of Educational Development";journal;"07380593";0,371;Q2;73;32;107;1084;57;106;0,46;33,88;33,33;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
109;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,369;Q2;50;26;88;1318;44;85;0,44;50,69;43,33;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
110;145212;"Sociological Research Online";journal;"13607804";0,364;Q2;60;33;94;1173;69;94;0,63;35,55;44,74;4;0;United Kingdom;Western Europe;"Sociological Research Online";"1996-2001, 2003-2023";"Sociology and Political Science (Q2)";"Social Sciences"
111;28507;"Survival";journal;"00396338, 14682699";0,360;Q2;54;40;150;655;107;55;0,79;16,38;10,00;22;0;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
112;101305;"Journal of Sociology";journal;"17412978, 14407833";0,355;Q2;62;20;66;935;39;64;0,48;46,75;52,38;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Sociology and Political Science (Q2)";"Social Sciences"
113;25833;"International Political Science Review";journal;"01925121, 1460373X";0,353;Q2;66;22;78;1045;36;70;0,36;47,50;15,38;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
114;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,351;Q2;33;53;139;492;51;87;0,42;9,28;67,80;11;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q1); Health (social science) (Q2); Human Factors and Ergonomics (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
115;18086;"Sociological Inquiry";journal;"1475682X, 00380245";0,350;Q2;63;27;74;1360;33;74;0,39;50,37;34,15;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Sociology and Political Science (Q2)";"Social Sciences"
116;28007;"Security Dialogue";journal;"09670106";0,348;Q2;85;56;165;1244;41;158;0,31;22,21;17,31;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
117;20943;"Scandinavian Political Studies";journal;"00806757, 14679477";0,346;Q2;48;18;57;696;21;57;0,39;38,67;10,00;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1973, 1975-2023";"Sociology and Political Science (Q2)";"Social Sciences"
118;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";0,345;-;91;37;82;1289;37;82;0,40;34,84;48,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
119;24470;"Childhood";journal;"09075682, 14617013";0,343;-;73;30;97;811;43;85;0,28;27,03;44,74;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
120;5800169479;"Representation";journal;"17494001, 00344893";0,341;Q2;29;41;78;69;22;76;0,12;1,68;7,69;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1986, 1988-2023";"Sociology and Political Science (Q2)";"Social Sciences"
121;25561;"Futures";journal;"00163287";0,339;Q2;98;74;214;1382;91;213;0,33;18,68;20,00;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Development (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
122;17409;"Poetics";journal;"0304422X";0,339;-;76;20;54;786;36;54;0,79;39,30;48,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Literature and Literary Theory (Q1); Communication (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
123;18718;"Time and Society";journal;"0961463X, 14617463";0,339;Q2;54;18;59;715;25;57;0,33;39,72;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Sociology and Political Science (Q2)";"Social Sciences"
124;24606;"Anthrozoos";journal;"08927936";0,338;Q2;69;26;69;692;32;69;0,36;26,62;52,17;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
125;15731;"Australian Journal of Political Science";journal;"1363030X, 10361146";0,338;Q2;42;19;63;794;24;63;0,26;41,79;40,00;9;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Sociology and Political Science (Q2)";"Social Sciences"
126;19391;"Social Indicators Research";journal;"03038300, 15730921";0,337;Q2;136;40;132;1631;73;132;0,42;40,78;33,77;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
127;22786;"Policy Studies Journal";journal;"0190292X, 15410072";0,335;Q2;88;49;103;2041;37;103;0,29;41,65;30,88;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
128;25671;"Washington Quarterly";journal;"15309177, 0163660X";0,334;Q2;53;68;183;253;50;183;0,23;3,72;18,84;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
129;16772;"Canadian Journal of Political Science";journal;"17449324, 00084239";0,325;Q2;47;28;70;2105;30;69;0,42;75,18;18,92;7;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Sociology and Political Science (Q2)";"Social Sciences"
130;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,319;Q2;53;43;132;954;59;132;0,52;22,19;34,62;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
131;5700152854;"Journal of Policy History";journal;"08980306, 15284190";0,319;Q2;23;16;58;1723;15;54;0,26;107,69;35,71;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
132;110031;"Resources Policy";journal;"03014207";0,319;Q2;114;26;63;608;34;62;0,49;23,38;16,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
133;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,317;Q2;75;32;88;1428;51;88;0,48;44,63;45,45;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q2); Public Administration (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
134;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";0,316;Q2;71;31;85;984;57;85;0,69;31,74;64,52;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
135;23577;"Publius: The Journal of Federalism";journal;"17477107, 00485950";0,316;Q2;48;24;89;1745;46;89;0,45;72,71;29,41;7;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
136;26863;"Middle East Policy";journal;"14754967, 10611924";0,314;Q2;34;19;69;999;18;69;0,25;52,58;3,33;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
137;27025;"Orbis";journal;"00304387";0,314;Q2;31;25;82;1418;19;78;0,18;56,72;7,69;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1989, 1993-2023";"Safety Research (Q1); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
138;26731;"History of the Family";journal;"1081602X";0,303;Q2;29;23;73;1148;15;73;0,18;49,91;31,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
139;17032;"Berliner Journal fur Soziologie";journal;"18622593, 08631808";0,299;Q2;19;21;92;889;17;92;0,14;42,33;20,83;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1993, 1996-1999, 2001-2023";"Sociology and Political Science (Q2)";"Social Sciences"
140;80321;"Pacific Review";journal;"09512748, 14701332";0,299;Q3;58;28;84;1262;44;84;0,53;45,07;13,33;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Social Sciences"
141;29831;"International Journal of Social Welfare";journal;"14682397, 13696866";0,294;Q3;57;31;102;1127;41;102;0,39;36,35;31,43;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
142;147231;"International Review for the Sociology of Sport";journal;"10126902";0,293;Q3;70;28;91;848;34;88;0,43;30,29;38,64;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3); Sports Science (Q3)";"Health Professions; Social Sciences"
143;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,292;Q3;50;22;63;2781;29;63;0,43;126,41;40,91;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
144;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,291;Q3;81;48;138;1648;86;138;0,61;34,33;57,85;15;0;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3); Sociology and Political Science (Q3)";"Medicine; Social Sciences"
145;24359;"Women's Studies International Forum";journal;"02775395";0,288;Q3;71;54;162;2138;56;161;0,37;39,59;96,92;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Development (Q2); Law (Q2); Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
146;70397;"Evaluation";journal;"13563890, 14617153";0,283;Q3;59;36;111;848;76;91;0,60;23,56;48,89;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Development (Q2); Sociology and Political Science (Q3)";"Social Sciences"
147;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";0,280;Q3;76;25;59;14;21;59;0,30;0,56;12,00;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
148;18192;"Soziale Welt";journal;"00386073";0,277;Q3;18;30;64;1193;20;64;0,32;39,77;19,35;0;0;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
149;72639;"International Journal of Comparative Sociology";journal;"00207152";0,275;Q3;53;12;51;474;17;51;0,17;39,50;23,53;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
150;18798;"Higher Education Policy";journal;"09528733, 17403863";0,266;Q3;51;26;92;589;25;80;0,22;22,65;10,71;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1992, 1995-2023";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
151;22773;"Policy Sciences";journal;"00322687, 15730891";0,263;Q3;72;24;39;848;17;39;0,42;35,33;35,48;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q2); Social Sciences (miscellaneous) (Q2); Public Administration (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
152;5800169166;"Congress and the Presidency";journal;"07343469";0,258;Q3;18;10;31;373;1;31;0,05;37,30;6,25;1;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
153;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";0,257;Q3;49;37;130;1506;24;130;0,19;40,70;26,19;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
154;15807;"International Review of Administrative Sciences";journal;"00208523, 14617226";0,255;Q3;70;37;110;988;22;106;0,17;26,70;26,83;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
155;22863;"Political Quarterly";journal;"1467923X, 00323179";0,252;Q3;50;36;72;397;19;72;0,31;11,03;14,63;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1930-2023";"Sociology and Political Science (Q3)";"Social Sciences"
156;19786;"Utilities Policy";journal;"09571787";0,251;Q3;63;25;47;364;18;47;0,38;14,56;18,18;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q2); Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
157;26364;"Journal of Strategic Studies";journal;"01402390, 1743937X";0,250;Q3;40;21;66;1760;16;66;0,16;83,81;4,76;9;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
158;22166;"Osteuropa";journal;"00306428";0,245;Q3;11;76;199;3879;35;199;0,21;51,04;21,21;0;0;Germany;Western Europe;"Berliner Wissenschafts-Verlag";"1974, 1976, 1978-1979, 1984, 1986, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
159;16843;"Rassegna Italiana di Sociologia";journal;"04860349";0,244;Q3;14;26;60;1235;10;54;0,17;47,50;26,92;0;0;Italy;Western Europe;"Sociologia Editrice il Mulino";"1979, 1997-2022";"Sociology and Political Science (Q3)";"Social Sciences"
160;20062;"Economie et Statistique";journal;"17775574, 03361454";0,238;Q3;16;0;15;0;4;15;0,44;0,00;0,00;0;0;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
161;21599;"Studies in American Political Development";journal;"14698692, 0898588X";0,238;Q3;28;15;31;1475;10;31;0,39;98,33;7,14;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
162;23925;"Commonwealth and Comparative Politics";journal;"17439094, 14662043";0,229;Q3;33;18;45;1299;12;45;0,24;72,17;16,67;7;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
163;14402;"Archives Europeennes de Sociologie";journal;"14740583, 00039756";0,218;Q3;45;14;40;737;14;40;0,42;52,64;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Sociology and Political Science (Q3)";"Social Sciences"
164;16241;"Journal of Law and Society";journal;"14676478, 0263323X";0,217;Q3;56;23;80;32;50;80;0,69;1,39;23,33;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1985, 1988, 1991-1993, 1996-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
165;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,215;Q3;23;41;114;314;16;104;0,13;7,66;47,83;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Health (social science) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
166;17670;"Comparative Studies in Society and History";journal;"00104175, 14752999";0,213;Q3;62;33;114;1517;37;110;0,23;45,97;41,38;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
167;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,211;Q3;61;33;86;1611;19;86;0,26;48,82;17,65;15;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
168;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,209;Q3;39;31;104;2692;16;104;0,13;86,84;29,03;9;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
169;18299;"American Journal of Economics and Sociology";journal;"00029246, 15367150";0,208;Q3;45;48;112;1626;44;112;0,29;33,88;16,67;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1941-1966, 1968-1976, 1978-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
170;29840;"International Social Work";journal;"00208728, 14617234";0,207;Q3;53;36;109;835;30;98;0,14;23,19;50,98;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
171;144948;"Journal of Occupational Science";journal;"14427591";0,206;Q3;52;13;43;406;8;43;0,27;31,23;55,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
172;5800185422;"Theory and Research in Social Education";journal;"00933104, 21631654";0,204;Q3;48;21;82;863;15;82;0,16;41,10;19,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
173;17493;"Internet Research";journal;"10662243";0,200;Q3;109;67;167;808;45;165;0,29;12,06;22,78;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
174;5600152877;"Rethinking Marxism";journal;"08935696";0,200;Q3;31;44;63;685;7;59;0,03;15,57;31,82;0;0;United Kingdom;Western Europe;"Routledge";"1988-1996, 1998-2023";"Sociology and Political Science (Q3)";"Social Sciences"
175;5700167216;"Stato e Mercato";journal;"03929701";0,199;Q3;20;20;33;808;8;28;0,24;40,40;12,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1997-2018, 2020-2023";"Sociology and Political Science (Q3)";"Social Sciences"
176;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,193;Q3;55;14;76;795;8;76;0,04;56,79;41,18;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q3); Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
177;87222;"Review of Politics";journal;"00346705";0,192;Q3;25;24;69;1934;9;64;0,10;80,58;8,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
178;24770;"Arbor";journal;"02101963, 1988303X";0,191;Q3;20;66;203;1388;8;183;0,05;21,03;33,33;7;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
179;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,190;Q3;9;23;72;582;8;72;0,14;25,30;4,55;0;0;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
180;5600156595;"Historical Research";journal;"14682281, 09503471";0,189;Q3;25;20;58;1945;8;58;0,19;97,25;6,25;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
181;14615;"Social Work and Social Sciences Review";journal;"17466105, 09535225";0,189;Q3;12;0;17;0;2;17;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"Whiting and Birch";"1997-1998, 2000, 2004-2005, 2007-2008, 2010-2015, 2017-2023";"Health (social science) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
182;18109;"Sociological Spectrum";journal;"02732173, 15210707";0,189;Q3;45;21;68;1073;15;68;0,26;51,10;25,81;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Sociology and Political Science (Q3)";"Social Sciences"
183;18128;"Sociologisk Forskning";journal;"00380342";0,187;Q3;10;28;47;1336;11;47;0,23;47,71;37,04;0;0;Sweden;Western Europe;"Swedish Sociological Association";"1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
184;21542;"Urban Review";journal;"15731960, 00420972";0,187;-;53;18;52;818;6;52;0,12;45,44;72,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q3)";"Social Sciences"
185;145137;"Critical Criminology";journal;"15729877, 12058629";0,185;Q3;37;0;25;0;6;25;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-1997, 2000-2002, 2004-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
