Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;21100425762;"Studies of Religion in Africa";book series;"01699814";0,107;Q3;10;2;3;356;0;3;0,00;178,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019, 2022";"Religious Studies (Q3)";"Arts and Humanities"
89;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";0,107;Q3;6;71;15;7294;5;3;0,00;102,73;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
90;21100407965;"Women and Gender: The Middle East and the Islamic World";book series;"15707628";0,107;Q3;8;14;28;495;6;3;0,22;35,36;76,92;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2016-2017, 2019-2020";"Cultural Studies (Q3); Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
91;21100407746;"Atlantic World";book series;"15700542";0,106;Q3;6;1;21;364;1;21;0,05;364,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2018, 2020";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
92;21100406382;"Vetus Testamentum, Supplements";book series;"00835889";0,106;Q3;12;1;297;236;22;286;0,07;236,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2021-2022";"Religious Studies (Q3)";"Arts and Humanities"
93;21100409378;"Balkan Studies Library";book series;"18776272";0,105;Q4;5;3;4;1518;0;4;0,00;506,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2018, 2020-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
94;21100406630;"Jewish and Christian Perspectives Series";book series;"13882074";0,105;Q2;7;0;4;0;1;4;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2016-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
95;21100407160;"Mittellateinische Studien und Texte";book series;"00769754";0,105;Q2;2;0;4;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014, 2017, 2019-2020, 2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
96;21100406404;"Studies in Jewish History and Culture";book series;"15685004";0,105;Q3;7;36;88;1113;14;86;0,19;30,92;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2020";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
97;21100425318;"Studies in Religion and the Arts";book series;"18773192";0,105;Q2;3;0;68;0;5;17;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2015, 2017-2019, 2021, 2023";"Visual Arts and Performing Arts (Q2); Religious Studies (Q3)";"Arts and Humanities"
98;21100407278;"China Studies";book series;"15701344";0,104;Q3;5;11;6;482;0;6;0,00;43,82;38,46;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2017, 2022";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
99;16400154773;"Eurasia Antiqua";book series;"09490434";0,104;Q3;9;11;6;274;0;6;0,00;24,91;36,36;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2003-2007, 2012-2013, 2015-2016";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
100;21100322124;"European Studies in Sports History";book series;"19998589";0,104;Q3;2;6;5;246;0;5;0,00;41,00;30,00;0;0;France;Western Europe;"Presses Universitaires de Rouen et du Havre";"2012-2016";"History (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Arts and Humanities; Health Professions"
101;21100293217;"Henoch";book series;"03936805";0,104;Q3;4;14;8;500;4;6;0,50;35,71;25,00;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2012-2020";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
102;21100419360;"Monumenta Graeca et Romana";book series;"01698850";0,104;Q2;4;1;5;269;1;5;0,33;269,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011, 2013, 2015, 2020-2021";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
103;21100425766;"Studies in Systematic Theology";book series;"18761518";0,104;Q3;3;2;7;587;1;7;0,20;293,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2016, 2021";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
104;21100427145;"Studies in Theology and Religion";book series;"1566208X";0,104;Q3;5;12;44;1204;6;30;0,15;100,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2018, 2020, 2022";"Religious Studies (Q3)";"Arts and Humanities"
105;8400156829;"Zeitschrift des Deutschen Vereins fur Kunstwissenschaft";book series;"00442135";0,104;Q3;2;0;7;0;0;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Verlag für Kunstwissenschaft GmbH";"2002, 2004, 2006-2009, 2012";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
106;21100268077;"Analecta Hibernica";book series;"07916167";0,103;Q3;2;6;8;450;0;8;0,00;75,00;44,44;0;0;Ireland;Western Europe;"The Irish Manuscripts Commission Ltd.";"2011-2013, 2015, 2017-2020, 2022";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
107;56240;"Archiv fur Kulturgeschichte";book series;"21943958, 00039233";0,103;Q3;2;17;7;1571;1;7;0,14;92,41;18,75;0;0;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1903-1911, 1914, 1916-1917, 1919, 1923, 1926-1939, 1941, 1943-1944, 1952, 1954, 1956-1962, 1964-1981, 1983, 1985-1995, 2001, 2011, 2013-2018";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
108;21100401081;"Archivo de Prehistoria Levantina";book series;"19890508, 02103230";0,103;Q3;7;0;33;0;1;33;0,00;0,00;0,00;0;0;Spain;Western Europe;"Museo de Prehistoria de Valencia";"2010, 2012, 2014, 2016, 2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
109;21100330730;"Archivum Franciscanum Historicum";book series;"00040665";0,103;Q3;4;13;8;711;1;8;0,13;54,69;42,86;0;0;Italy;Western Europe;"Collegio San Bonaventura";"1978, 2011, 2013-2014, 2016-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
110;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,103;Q3;3;0;18;0;0;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"History (Q3); Linguistics and Language (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
111;21100407177;"Northern World";book series;"15691462";0,103;Q3;9;1;62;603;7;50;0,19;603,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
112;21100322091;"Philosophie Antique";book series;"16344561";0,103;Q3;6;9;8;318;0;8;0,00;35,33;37,50;0;0;France;Western Europe;"Presses Universitaires du Septentrion";"2002, 2012-2022";"Classics (Q3); Philosophy (Q3)";"Arts and Humanities"
113;5600155213;"Religion and the Social Order";book series;"10615210";0,103;Q3;10;0;49;0;12;16;0,29;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2020-2021";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
114;21100411274;"Russian History and Culture";book series;"18777791";0,103;Q3;4;1;19;240;0;8;0,00;240,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2018, 2022-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
115;21100406737;"Studies in the History of Political Thought";book series;"18736548";0,103;Q3;5;0;27;0;2;26;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2015, 2018-2022";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
116;21100793180;"Annali di Studi Religiosi";book series;"15925927, 22843892";0,102;Q3;1;9;41;274;0;39;0,00;30,44;25,00;0;0;Italy;Western Europe;"Centro Editoriale Dehoniano";"2011-2016, 2022";"Religious Studies (Q3)";"Arts and Humanities"
117;21100324058;"Bulletin du Cange - Archivum Latinitatis Medii Aevi";book series;"09948090";0,102;Q3;3;30;10;925;1;10;0,10;30,83;51,61;0;0;France;Western Europe;"Librairie Droz SA";"2011, 2013-2014";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
118;21100834974;"Cahiers d'Ethnomusicologie";book series;"1662372X";0,102;Q3;4;14;13;281;0;12;0,00;20,07;33,33;0;0;Switzerland;Western Europe;"Ateliers d'ethnomusicologie";"2007, 2012-2016, 2020";"Music (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
119;21100310022;"Cinemas d'Amerique Latine";book series;"12674397";0,102;Q3;3;0;14;0;0;13;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2011, 2014-2020";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
120;21100228001;"Cuadernos de Estudios Gallegos";book series;"0210847X, 19888333";0,102;Q3;5;8;11;460;2;11;0,18;57,50;27,27;4;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967, 2012-2016, 2018-2023";"History (Q3)";"Arts and Humanities"
121;21100324366;"Culture et Musees";book series;"17662923, 21114528";0,102;Q3;4;21;10;628;1;9;0,10;29,90;60,87;0;0;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Conservation (Q3); Cultural Studies (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
122;21100427908;"Empirical Research in Religion and Human Rights";book series;"1877881X";0,102;Q3;5;11;10;376;3;9;0,33;34,18;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012-2013, 2016";"History (Q3); Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
123;16200154788;"Etudes Celtique";book series;"03731928";0,102;Q3;5;0;13;0;1;13;0,08;0,00;0,00;0;0;France;Western Europe;"Centre National de la Recherche Scientifique (C N R S)";"2003-2004, 2012, 2014-2019";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
124;21100407615;"European Expansion and Indigenous Response";book series;"18738974";0,102;Q3;4;0;31;0;10;15;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2018, 2021";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
125;21100417772;"History of Christian-Muslim Relations";book series;"15707350";0,102;Q3;10;1;16;348;2;9;0,17;348,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2018, 2021, 2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
126;21100407919;"Islamic History and Civilization";book series;"09292403";0,102;Q3;10;25;135;1170;12;120;0,07;46,80;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2023";"History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
127;16000154796;"Jahrbuch des Deutschen Archaeologischen Instituts";book series;"00704415";0,102;Q3;7;0;9;0;2;9;0,22;0,00;0,00;0;0;Germany;Western Europe;"";"2001-2002, 2004-2006, 2012, 2014-2017";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
128;21100228133;"Jahrbuch fur Regionalgeschichte";book series;"18608248";0,102;Q3;3;5;12;258;0;10;0,00;51,60;25,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2011-2014, 2017-2018, 2021-2022";"History (Q3)";"Arts and Humanities"
129;21100427841;"Leiden Series in Comparative Historiography";book series;"15744493";0,102;Q3;6;1;9;233;0;9;0,00;233,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2011-2014, 2016-2017, 2020";"History (Q3)";"Arts and Humanities"
130;21100407612;"Library of Economic History";book series;"18773206";0,102;Q3;5;1;12;146;4;12;0,00;146,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2017-2019, 2021-2022";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
131;21100407604;"Monies, Markets, and Finance in East Asia 1600-1900";book series;"22102876";0,102;Q3;3;1;12;1615;1;10;0,00;1615,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013, 2018, 2020";"History (Q3); Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
132;21100334949;"Nikephoros";book series;"09348913";0,102;Q3;4;12;12;712;0;12;0,00;59,33;16,67;0;0;Germany;Western Europe;"Weidmannsche Buchhandlung";"2012-2013";"Classics (Q3); History (Q3)";"Arts and Humanities"
133;18007;"Societes";book series;"07653697, 1782155X";0,102;Q4;7;51;116;803;7;110;0,05;15,75;30,91;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
134;21100427903;"Studies in Philo of Alexandria";book series;"1543995X";0,102;Q3;6;0;11;0;0;9;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011-2012, 2021";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
135;21100420112;"Visualising the Middle Ages";book series;"18740448";0,102;Q3;7;1;51;352;5;13;0,10;352,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2011-2013, 2015-2016, 2021, 2023";"Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4); History (Q4)";"Arts and Humanities"
136;26629;"Annali della Fondazione Luigi Einaudi. Fondazione Luigi Einaudi";book series;"20365667, 05319870";0,101;Q4;3;11;21;765;0;21;0,00;69,55;22,22;0;0;Italy;Western Europe;"Leo S. Olschki";"1979, 1982, 2001, 2012-2014";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
137;21100284428;"Archaeologica Austriaca";book series;"18162959, 00038008";0,101;Q4;10;16;15;657;0;14;0,00;41,06;54,55;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2011-2013, 2015-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
138;21100356805;"Archiv fur Diplomatik, Schriftgeschichte, Siegel- und Wappenkunde";book series;"00666297, 21945020";0,101;Q4;2;0;16;0;7;16;0,44;0,00;0,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1955-1958, 1960-1963, 1965-1972, 1974-1995, 2011, 2014-2016, 2018";"History (Q4)";"Arts and Humanities"
139;21100440524;"Aries Book Series";book series;"18711405";0,101;Q3;5;1;20;73;0;19;0,00;73,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010, 2012-2017, 2021";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
140;21100408148;"Aristoteles Semitico-Latinus";book series;"09274103";0,101;Q4;3;0;22;0;1;21;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012, 2016, 2019-2020";"Philosophy (Q4)";"Arts and Humanities"
141;16100154751;"Arts Asiatiques";book series;"00043958";0,101;Q3;6;0;27;0;1;27;0,00;0,00;0,00;0;0;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2002-2011";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
142;21100332198;"Atti della Pontificia Accademia Romana di Archeologia: Serie III, Rendiconti";book series;"10199500";0,101;Q4;4;0;19;0;0;19;0,00;0,00;0,00;0;0;Vatican City State;Western Europe;"Pontificia Accademia Romana di Archeologia";"2012, 2014, 2016, 2018-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
143;21100425326;"Brill's Companions to the Christian Tradition";book series;"18716377";0,101;Q3;14;72;200;5751;35;98;0,14;79,88;26,92;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
144;21100427186;"Brill's Indological Library";book series;"09252916";0,101;Q3;5;1;50;466;1;19;0,02;466,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2013, 2016-2017, 2020, 2022";"Religious Studies (Q3); History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
145;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,101;Q3;8;2;16;955;0;15;0,00;477,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"Visual Arts and Performing Arts (Q3); History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
146;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,101;Q3;5;1;16;524;1;15;0,07;524,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Classics (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
147;21100406862;"Chinese Overseas";book series;"18763847";0,101;Q3;6;2;24;377;4;23;0,00;188,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013-2015, 2017-2020, 2023";"Literature and Literary Theory (Q3); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
148;21100407187;"Conceptual History and Chinese Linguistics";book series;"22102884";0,101;Q4;6;0;33;0;10;32;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2015";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
149;5600155262;"Critical Studies";book series;"0923411X";0,101;Q3;5;0;32;0;2;31;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2012, 2014, 2019, 2021-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
150;21100427648;"Cuneiform Monographs";book series;"09290052";0,101;Q4;9;1;29;651;4;28;0,00;651,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2019-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
151;17300154943;"Diderot Studies";book series;"00704806";0,101;Q4;3;0;17;0;0;16;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Librairie Droz SA";"2003, 2007, 2012";"Philosophy (Q4)";"Arts and Humanities"
152;21100425745;"Dynamics in the History of Religions";book series;"18788114, 18788106";0,101;Q4;7;20;31;1134;2;30;0,06;56,70;15,79;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2017-2018, 2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
153;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";0,101;Q3;10;3;14;1814;2;14;0,00;604,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
154;21100427658;"Egodocuments and History Series";book series;"1873653X";0,101;Q3;5;1;22;236;1;22;0,05;236,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013-2015, 2017, 2020-2021";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
155;16200154750;"European Joyce Studies";book series;"18757340, 09239855";0,101;Q3;4;17;30;409;3;28;0,10;24,06;31,25;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2002-2005, 2009, 2011-2014, 2016, 2021-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
156;5800208010;"Faventia";book series;"02107570";0,101;Q3;1;0;29;0;0;28;0,00;0,00;0,00;0;0;Spain;Western Europe;"Departament de Classiques, Facultat de Lletres, Publicacions de la Universitat Autonoma de Barcelona";"2012, 2015-2021";"Classics (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
157;21100218102;"French Literature Series";book series;"02716607, 19382642";0,101;Q3;4;0;28;0;0;26;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2012, 2015, 2017-2018";"Literature and Literary Theory (Q3)";"Arts and Humanities"
158;16200154736;"Germania";book series;"00168874";0,101;Q4;12;7;29;500;1;28;0,06;71,43;30,77;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
159;21100411547;"Glaube und Denken";book series;"09340785";0,101;Q4;1;8;36;400;0;34;0,00;50,00;0,00;0;0;Switzerland;Western Europe;"Peter Lang Publishing Group";"2012-2015";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
160;21100406938;"Global Pentecostal and Charismatic Studies";book series;"18762247";0,101;Q3;4;1;20;198;4;20;0,22;198,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2021";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
161;21100197512;"Gripla";book series;"10185011";0,101;Q3;5;11;22;412;2;22;0,09;37,45;46,15;0;0;Iceland;Western Europe;"Stofnun Arna Magnussonar";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
162;21100407477;"Historical Materialism Book Series";book series;"15701522";0,101;Q4;7;3;78;705;1;4;0,01;235,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2016-2023";"History (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
163;16000154751;"Humanistica Lovaniensia: Journal of Neo-Latin studies";book series;"07742908";0,101;Q3;5;0;34;0;0;34;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Leuven University Press";"2002-2003, 2005-2011, 2018-2019, 2021-2022";"Literature and Literary Theory (Q3); Classics (Q4)";"Arts and Humanities"
164;21100425310;"Intersections";book series;"15681181";0,101;Q3;10;18;209;567;15;175;0,07;31,50;47,06;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2014, 2016-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
165;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";0,101;Q4;9;0;25;0;3;25;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Cultural Studies (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
166;16300154737;"Jahrbuch Der Berliner Museen";book series;"00752207";0,101;Q3;3;0;23;0;0;22;0,00;0,00;0,00;0;0;Germany;Western Europe;"Gebr. Mann Verlag";"2002-2010";"Visual Arts and Performing Arts (Q3); Museology (Q4)";"Arts and Humanities"
167;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,101;Q3;7;0;15;0;0;15;0,00;0,00;0,00;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
168;16300154709;"Journal of Asian History";book series;"0021910X";0,101;Q4;8;8;20;426;0;19;0,00;53,25;22,22;0;0;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
169;21100407602;"Medieval and Early Modern Iberian World";book series;"15691934";0,101;Q3;7;1;19;206;1;19;0,06;206,00;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2018-2022";"Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
170;21100405740;"Medieval and Renaissance Authors and Texts";book series;"09257683";0,101;Q3;3;12;32;471;3;31;0,10;39,25;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2017, 2019-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
171;21100407207;"Medieval Law and Its Practice";book series;"18738176";0,101;Q4;6;27;52;1110;5;37;0,00;41,11;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
172;5800212772;"Palimpsestes";book series;"11488158";0,101;Q3;4;9;24;197;0;22;0,00;21,89;88,89;2;0;France;Western Europe;"La Lettre Volee";"2011-2013, 2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
173;21100425874;"Philosophy of History and Culture";book series;"09226001";0,101;Q4;6;0;49;0;7;24;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011, 2017-2018, 2021";"Philosophy (Q4)";"Arts and Humanities"
174;21100432051;"Presenting the Past";book series;"18752799";0,101;Q4;4;11;35;604;1;33;0,00;54,91;10,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2016";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
