Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;13234;"Chinese Journal of Clinical Oncology";journal;"10008179";0,111;Q4;11;253;1216;5111;87;1216;0,07;20,20;39,98;0;0;China;Asiatic Region;"China Anti-Cancer Association";"1986-1999, 2005-2021";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;19700174922;"Chinese Journal of New Drugs";journal;"10033734";0,111;Q4;12;549;1770;6642;145;1770;0,07;12,10;45,36;0;0;China;Asiatic Region;"Chinese Journal of New Drugs Co. Ltd.";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;24048;"Sheng li ke xue jin zhan [Progress in physiology]";journal;"05597765";0,111;Q4;10;87;307;0;20;306;0,07;0,00;45,62;0;0;China;Asiatic Region;"Neuroscience Research Institute";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
90;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,110;Q4;14;89;359;1710;48;359;0,10;19,21;38,53;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
91;130108;"Chinese Journal of Evidence-Based Medicine";journal;"16722531";0,110;Q4;18;238;614;3690;50;602;0,06;15,50;42,42;0;0;China;Asiatic Region;"West China University of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
92;4000151706;"Chinese Journal of Infection and Chemotherapy";journal;"10097708";0,109;Q4;12;126;235;1447;17;221;0,09;11,48;45,71;0;0;China;Asiatic Region;"Editorial Department of Chinese Journal of Infection";"2006-2020";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
93;18912;"Shengwu Yixue Gongchengxue Zazhi/Journal of Biomedical Engineering";journal;"10015515";0,109;Q4;15;244;778;0;67;778;0,08;0,00;39,53;0;0;China;Asiatic Region;"Sichuan Society for Biomedical Engineering";"1997-2016, 2020-2023";"Bioengineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Medicine"
94;6200180182;"Chinese Journal of Tissue Engineering Research";journal;"16738225";0,108;Q4;12;1322;2980;28314;194;2980;0,07;21,42;34,16;1;0;China;Asiatic Region;"Journal of Clinical Rehabilitative Tissue Engineering Research";"2007-2024";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
95;19900193573;"Hong Kong Journal of Radiology";journal;"22236619, 23074620";0,108;Q4;9;44;165;881;10;162;0,05;20,02;40,74;2;0;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
96;21100853516;"Journal of Otology";journal;"16722930";0,108;Q4;19;29;76;807;4;72;0,04;27,83;41,12;0;0;China;Asiatic Region;"PLA General Hospital Department of Otolaryngology Head and Neck Surgery";"2006-2023";"Otorhinolaryngology (Q4)";"Medicine"
97;21100202516;"Chinese Journal of Experimental Ophthalmology";journal;"20950160";0,107;Q4;9;222;719;4863;18;719;0,03;21,91;47,68;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2011-2023";"Ophthalmology (Q4)";"Medicine"
98;27812;"Chinese Journal of Forensic Medicine";journal;"10015728";0,106;Q4;6;0;279;0;28;279;0,11;0,00;0,00;0;0;China;Asiatic Region;"Chinese Forensic Medicine Association";"1989-1990, 2005-2014, 2016-2017";"Pathology and Forensic Medicine (Q4)";"Medicine"
99;21100391300;"Journal of Xi'an Jiaotong University (Medical Sciences)";journal;"16718259";0,106;Q4;9;169;559;2324;17;548;0,03;13,75;43,12;0;0;China;Asiatic Region;"Xi'an Medical University";"2002-2023";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;3200147815;"Academic Journal of Second Military Medical University";journal;"0258879X";0,105;Q4;11;278;903;4612;60;890;0,06;16,59;36,24;0;0;China;Asiatic Region;"Second Military Medical University Press";"2006-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
101;5700165167;"Chinese Journal of Cancer Prevention and Treatment";journal;"16735269";0,105;Q4;7;335;1243;4637;48;1243;0,04;13,84;38,58;0;0;China;Asiatic Region;"Chinese Journal of Cancer Prevention and Treatment, Editorial board";"2007-2023";"Oncology (Q4)";"Medicine"
102;93618;"Chinese Journal of Gastroenterology";journal;"10087125";0,105;Q4;9;186;581;3416;17;575;0,01;18,37;43,52;0;0;China;Asiatic Region;"Shanghai Institute of Digestive Diseases";"2001-2023";"Gastroenterology (Q4)";"Medicine"
103;50135;"Fudan University Journal of Medical Sciences";journal;"16728467";0,105;Q4;10;145;445;2703;23;442;0,04;18,64;43,46;0;0;China;Asiatic Region;"Fudan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
104;4100151704;"Ophthalmology in China";journal;"10044469";0,105;Q4;6;97;279;811;7;279;0,03;8,36;47,85;0;0;China;Asiatic Region;"Editorial Board of Ophthalmology in China";"2006-2023";"Ophthalmology (Q4)";"Medicine"
105;93609;"World Chinese Journal of Digestology";journal;"10093079";0,105;Q4;17;940;2356;19378;59;2291;0,02;20,61;41,11;23;0;China;Asiatic Region;"Baishideng Publishing Group";"2000-2023";"Gastroenterology (Q4)";"Medicine"
106;3900148613;"Chinese Journal of Rehabilitation Medicine";journal;"10011242";0,104;Q4;9;122;398;1659;18;397;0,05;13,60;40,99;0;0;China;Asiatic Region;"China-Japan Friendship Hospital";"2006-2023";"Rehabilitation (Q4)";"Medicine"
107;21100391400;"International Eye Science";journal;"16725123";0,104;Q4;9;634;2264;7140;53;2264;0,02;11,26;45,31;2;0;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2012-2023";"Ophthalmology (Q4)";"Medicine"
108;4000151202;"Journal of Clinical Dermatology";journal;"10004963";0,104;Q4;7;144;512;1414;9;507;0,01;9,82;45,80;0;0;China;Asiatic Region;"Editorial Board of Journal of Clinical Dermatology";"2006-2017";"Dermatology (Q4)";"Medicine"
109;3200147816;"Chinese Journal of Cerebrovascular Diseases";journal;"16725921";0,103;Q4;8;113;427;2037;29;420;0,10;18,03;36,92;0;0;China;Asiatic Region;"Society of China University Journals in Natural Sciences";"2006-2022";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
110;20011;"Chinese Journal of Neurology";journal;"10067876";0,103;Q4;18;131;382;2027;12;377;0,03;15,47;41,57;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
111;80396;"Chinese Journal of Radiology";journal;"10188940";0,103;Q4;9;29;80;452;8;80;0,04;15,59;33,33;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1957, 1959, 1997-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
112;19700175062;"Journal of Practical Oncology";journal;"10011692";0,103;Q4;4;90;320;746;9;320;0,02;8,29;35,12;0;0;China;Asiatic Region;"Journal of Practical Oncology, Editorial Board";"2009-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
113;19700174910;"Journal of Shanghai Jiaotong University (Medical Science)";journal;"16748115";0,103;Q4;9;379;1078;6009;31;1078;0,03;15,85;45,89;0;0;China;Asiatic Region;"Editorial Department of Journal of Shanghai Second Medical University";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
114;4700152446;"Medical Journal of Wuhan University";journal;"16718852";0,103;Q4;7;243;725;2029;15;725;0,02;8,35;39,61;0;0;China;Asiatic Region;"Editorial Board of Medical Journal of Wuhan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
115;3200147821;"Chinese Journal of Emergency Medicine";journal;"16710282";0,102;Q4;7;149;441;2072;11;441;0,03;13,91;37,84;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2019, 2021-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
116;144880;"Chinese Journal of Endemiology";journal;"10004955";0,102;Q4;27;350;486;3811;10;470;0,02;10,89;42,12;1;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2005-2022";"Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
117;3800148001;"Chinese Journal of Medical Imaging Technology";journal;"10033289";0,102;Q4;7;554;1853;4697;31;1810;0,02;8,48;44,32;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Medical Imaging Technology";"2006-2023";"Physiology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
118;17600155040;"Journal of Clinical Neurology";journal;"10041648";0,102;Q4;4;0;181;0;3;181;0,02;0,00;0,00;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"2008-2013";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
119;11200153517;"Journal of Leukemia and Lymphoma";journal;"10099921";0,102;Q4;5;184;491;2826;6;489;0,01;15,36;38,60;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2008-2023";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
120;21100203945;"Journal of the Hong Kong College of Cardiology";journal;"10277811";0,102;Q4;2;3;15;58;0;14;0,00;19,33;14,29;0;0;China;Asiatic Region;"Hong Kong College of Cardiology";"2012-2019, 2022-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
121;71152;"Zhongguo yi liao qi xie za zhi = Chinese journal of medical instrumentation";journal;"16717104";0,102;Q4;9;132;395;0;15;395;0,04;0,00;31,49;0;0;China;Asiatic Region;"Zhongguo yi liao qi xie za zhi bian ji bu";"1997-2002, 2005-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
122;17982;"Zhonghua fang she xue za zhi Chinese journal of radiology";journal;"10051201";0,102;Q4;9;255;891;2502;17;884;0,02;9,81;37,37;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1960, 1979-1989, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
123;13303;"Asian Journal of Ophthalmology";journal;"15602133";0,101;Q4;6;6;31;94;1;28;0,03;15,67;29,41;0;0;China;Asiatic Region;"Scientific Communications International Ltd.";"2003-2008, 2011, 2013-2021";"Ophthalmology (Q4)";"Medicine"
124;5000158501;"Chinese Journal of Andrology";journal;"10080848";0,101;Q4;4;41;265;443;4;265;0,01;10,80;34,34;0;0;China;Asiatic Region;"Shanghai Jiaotong University School of Medicine";"2006-2015";"Anatomy (Q4); Physiology (medical) (Q4); Urology (Q4)";"Medicine"
125;19700174890;"Journal of Dalian Medical University";journal;"16717295";0,101;Q4;5;148;381;1764;2;381;0,00;11,92;44,66;1;0;China;Asiatic Region;"Dalian Medical University";"2007-2015";"Cancer Research (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
126;21100244204;"Cancer Research and Clinic";journal;"10069801";0,100;Q4;5;196;331;2755;2;331;0,01;14,06;42,67;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2013-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
127;3200147814;"Chinese Journal of Interventional Imaging and Therapy";journal;"16728475";0,100;Q4;6;193;684;1702;8;683;0,01;8,82;35,12;0;0;China;Asiatic Region;"Editorial Office - Chinese Journal of Interventional";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
128;21495;"Zhonghua yi shi za zhi (Beijing, China : 1980)";journal;"02557053";0,100;Q4;6;63;56;0;3;56;0,05;0,00;42,86;0;0;China;Asiatic Region;"Chinese Medical Association";"1980-1981, 1984-2010, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
129;21100408176;"Annals of palliative medicine (discontinued)";journal;"22245839, 22245820";;-;34;34;0;0;0;0;0,00;0,00;40,86;6;0;China;Asiatic Region;"AME Publishing Company";"2015-2023";"Advanced and Specialized Nursing; Anesthesiology and Pain Medicine; Medicine (miscellaneous)";"Medicine; Nursing"
130;21100853960;"Anti-Tumor Pharmacy";journal;"20951264";;-;2;9;11;290;0;11;0,00;32,22;47,50;0;0;China;Asiatic Region;"Editorial Department of Anti-tumor Pharmacy";"2014-2016";"Oncology; Pharmaceutical Science; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
131;21100819608;"Emerging Contaminants";journal;"24056650, 24056642";;-;36;8;0;431;0;0;0,00;53,88;45,16;2;0;China;Asiatic Region;"KeAi Communications Co.";"2015-2024";"Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health; Toxicology";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
132;21100854145;"Journal of International Translational Medicine";journal;"22276394";;-;3;28;0;823;0;0;0,00;29,39;33,78;0;0;China;Asiatic Region;"John Wiley &amp; Sons Inc.";"2015-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
133;21100853891;"World Journal of Emergency Medicine";journal;"19208642";;-;17;1;0;41;0;0;0,00;41,00;0,00;0;0;China;Asiatic Region;"Second Affiliated Hospital, Zhejiang University School of Medicine";"2015-2016, 2018-2023";"Emergency Medicine";"Medicine"
