Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
160;16930;"Mineralogical Magazine";journal;"0026461X, 14718022";0,963;Q2;80;95;227;2739;271;227;1,07;28,83;16,92;0;0;United Kingdom;Western Europe;"Mineralogical Society";"1969-1970, 1978-1989, 1993-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
161;38003;"Soil and Tillage Research";journal;"01671987";0,961;Q1;175;87;397;2653;355;390;0,79;30,49;16,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
162;14003;"Palaeontology";journal;"14754983, 00310239";0,959;Q1;74;52;159;3046;186;159;1,14;58,58;19,10;6;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
163;25771;"Episodes";journal;"07053797";0,958;Q1;83;25;86;1069;115;86;1,02;42,76;14,12;3;0;Canada;Northern America;"International Union of Geological Sciences";"1979-1989, 1992, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
164;28441;"Journal of Geodynamics";journal;"02643707";0,947;Q1;87;64;148;2779;151;148;0,72;43,42;23,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
165;28579;"Pure and Applied Geophysics";journal;"00334553, 14209136";0,937;Q1;104;109;276;4102;237;276;0,85;37,63;17,62;11;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1964-2023";"Geophysics (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
166;28448;"Journal of Seismology";journal;"1573157X, 13834649";0,930;Q2;65;40;80;1218;68;80;0,64;30,45;26,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
167;22523;"Clay Minerals";journal;"00098558, 14718030";0,917;Q2;77;68;166;2085;226;166;1,05;30,66;27,14;4;0;United Kingdom;Western Europe;"Mineralogical Society";"1979-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
168;12067;"Agricultural and Forest Meteorology";journal;"01681923";0,909;Q2;196;148;355;5186;608;351;1,67;35,04;15,90;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
169;13809;"Canadian Journal of Remote Sensing";journal;"17127971, 07038992";0,901;Q1;84;60;127;1314;120;126;0,64;21,90;13,73;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
170;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";0,900;Q1;99;19;95;370;54;95;0,58;19,47;12,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
171;32202;"Contributions to Atmospheric Physics";journal;"00058173";0,898;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Gebruder Borntraeger Verlagsbuchhandlung";"1981, 1983-1984, 1992-1999";"Earth and Planetary Sciences (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
172;27003;"Geoscience Canada";journal;"03150941";0,895;Q1;36;15;50;375;42;50;0,63;25,00;11,11;0;0;Canada;Northern America;"Geological Association of Canada";"1979-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
173;25155;"Catena";journal;"03418162";0,892;Q1;164;69;200;2654;244;197;1,29;38,46;16,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1975-2024";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
174;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";0,878;Q2;163;178;504;2580;575;499;1,01;14,49;10,16;5;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
175;27543;"International Journal of Earth Sciences";journal;"14373254, 14373262";0,869;Q1;109;71;291;3814;289;291;1,03;53,72;20,81;8;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
176;27576;"Island Arc";journal;"10384871, 14401738";0,865;Q1;65;48;118;2217;130;117;1,03;46,19;12,24;5;0;United States;Northern America;"John Wiley and Sons Inc.";"1992-2023";"Geology (Q1)";"Earth and Planetary Sciences"
177;13899;"Fossils and Strata";journal;"03009491";0,848;Q1;25;0;12;0;20;12;2,00;0,00;0,00;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1981, 1983, 1985, 1987-1989, 1991, 1996-1999, 2001, 2003-2006, 2008-2009, 2012-2013, 2016-2017";"Paleontology (Q1)";"Earth and Planetary Sciences"
178;28580;"Radio Science";journal;"00486604, 1944799X";0,847;Q1;93;117;453;2430;391;441;0,85;20,77;10,90;0;0;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Condensed Matter Physics (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
179;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,846;Q1;61;48;126;2058;142;124;1,08;42,88;18,75;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
180;147222;"Reviews in Mineralogy and Geochemistry";book series;"15296466, 19432666";0,828;Q2;141;28;14;4254;19;14;1,36;151,93;11,43;3;0;United States;Northern America;"Mineralogical Society of America";"1999-2015, 2017-2019, 2021-2022";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
181;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,826;Q1;61;60;226;2695;203;226;0,74;44,92;23,03;1;0;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q1)";"Earth and Planetary Sciences"
182;22610;"Facies";journal;"01729179, 16124820";0,823;Q1;64;23;68;1594;89;68;1,27;69,30;21,15;2;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Geology (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
183;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";0,821;Q1;138;185;365;6968;484;362;1,15;37,66;19,23;130;0;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
184;12457;"Progress in Physical Geography";journal;"14770296, 03091333";0,820;Q1;119;37;96;2907;152;94;1,22;78,57;9,09;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
185;15300154827;"SPE Journal";journal;"1086055X";0,814;Q1;122;59;140;1410;134;139;0,86;23,90;10,11;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1973, 1996-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
186;70730;"Geological Quarterly";journal;"16417291";0,811;Q1;46;56;118;1484;68;118;0,51;26,50;31,91;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q1)";"Earth and Planetary Sciences"
187;15712;"Geotechnical Testing Journal";journal;"01496115";0,809;Q1;71;48;103;883;60;103;0,67;18,40;13,54;5;0;United States;Northern America;"American Society for Testing and Materials";"1978-1981, 1985-2024";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
188;36084;"Polish Botanical Studies, Guidebook Series";journal;"08670749";0,802;Q1;1;0;1;0;6;1;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1992-1995, 1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
189;76104;"Bulletin Geodesique";journal;"00074632";0,799;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1924-1925, 1928-1940, 1942, 1946-1995";"Computers in Earth Sciences (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
190;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";0,798;Q1;229;208;587;7207;770;530;1,16;34,65;26,19;1;0;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Oceanography (Q1); Pollution (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
191;14600;"Review of Palaeobotany and Palynology";journal;"00346667";0,795;Q1;90;81;205;3843;229;204;1,14;47,44;31,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
192;13471;"Meteorology and Atmospheric Physics";journal;"01777971, 14365065";0,792;Q2;73;66;168;1757;142;168;0,58;26,62;16,67;6;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
193;13350;"Alcheringa";journal;"03115518, 17520754";0,786;Q1;37;22;70;917;61;70;0,87;41,68;18,52;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
194;12440;"Professional Geographer";journal;"14679272, 00330124";0,785;Q1;90;61;132;2749;159;131;1,24;45,07;35,79;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
195;12959;"Origins of Life and Evolution of Biospheres";journal;"01696149, 15730875";0,783;Q2;70;27;139;774;164;136;1,07;28,67;13,73;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1984-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Medicine"
196;24615;"Applied Geochemistry";journal;"18729134, 08832927";0,782;Q2;155;99;228;4031;259;224;1,16;40,72;18,40;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Pollution (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science"
197;25776;"Quaternary International";journal;"10406182";0,772;Q1;125;72;276;3846;259;275;0,72;53,42;27,78;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
198;24106;"Acta Zoologica Fennica";journal;"00017299";0,769;Q1;3;0;1;0;2;1;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1981-1986, 1988, 1990, 1992, 1994-1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
199;38681;"Journal of Sedimentary Research, Section B: Stratigraphy and Global Studies";journal;"10731318";0,754;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"1994-1998";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
200;27965;"Geophysics";journal;"00168033, 19422156";0,748;Q2;212;171;519;3751;1081;518;2,10;21,94;9,19;14;0;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Energy"
201;26547;"Geological Society Special Publication";book series;"03058719";0,744;Q1;158;384;948;20590;938;935;1,03;53,62;18,40;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
202;22274;"Forestry Commission Technical Paper";journal;"14608758";0,743;Q1;4;0;3;0;2;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Home Office";"1993-1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
203;101585;"Mechanics of Cohesive-Frictional Materials";journal;"10825010";0,743;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2000";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
204;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,741;Q1;57;28;64;1498;45;64;0,50;53,50;24,72;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Oceanography (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
205;28736;"Geographie Physique et Quaternaire";journal;"07057199";0,737;Q1;32;23;81;1217;83;81;0,82;52,91;10,71;11;0;Canada;Northern America;"Presses de l'Universite de Montreal";"1979-1988, 1990-1993, 1996-2007";"Geology (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
206;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";0,733;Q1;155;54;129;2449;93;129;0,80;45,35;18,10;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
207;25031;"Mineralium Deposita";journal;"00264598, 14321866";0,727;Q2;110;54;156;2720;159;153;1,19;50,37;13,43;12;0;Germany;Western Europe;"";"1966-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
208;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,723;Q1;101;82;342;2760;371;340;1,05;33,66;18,88;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Oceanography (Q1); Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
209;13445;"Meteorological Applications";journal;"13504827, 14698080";0,723;Q2;72;35;101;702;83;101;0,79;20,06;20,27;0;0;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
210;20076;"Annals of Carnegie Museum";journal;"00974463";0,722;Q1;30;12;28;650;32;28;0,90;54,17;27,78;0;0;United States;Northern America;"Carnegie Museum of Natural History";"1990-2023";"Geology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
211;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,716;Q1;86;23;76;676;78;74;1,17;29,39;2,17;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
212;27891;"Earthquake Spectra";journal;"87552930";0,715;Q1;113;57;121;1245;78;121;0,66;21,84;7,28;21;0;United States;Northern America;"Earthquake Engineering Research Institute";"1984-1990, 1992-1993, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
213;28977;"Surveys in Geophysics";journal;"15730956, 01693298";0,714;Q2;97;31;56;1050;62;56;1,03;33,87;13,21;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
214;13961;"Micropaleontology";journal;"00262803";0,713;Q1;49;40;84;2503;69;84;0,53;62,58;24,59;0;0;United States;Northern America;"Micropaleontology Press";"1979-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
215;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";0,710;Q2;78;42;161;760;122;161;0,93;18,10;30,61;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
216;22539;"Cretaceous Research";journal;"1095998X, 01956671";0,709;Q1;81;40;130;2645;108;130;0,75;66,13;16,67;3;0;United States;Northern America;"Academic Press";"1980-2024";"Paleontology (Q1)";"Earth and Planetary Sciences"
217;16681;"Aliso";journal;"00656275";0,703;Q1;4;0;6;0;4;6;0,00;0,00;0,00;0;0;United States;Northern America;"Rancho Santa Ana Botanic Garden";"1982-1992, 1994-1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
218;26788;"Bulletin of Marine Science";journal;"00074977";0,700;Q2;86;147;365;5571;300;345;0,77;37,90;28,08;0;0;United States;Northern America;"Rosenstiel School of Marine and Atmospheric Science";"1973-1976, 1980-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
219;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,691;Q1;43;23;75;1241;58;75;0,62;53,96;26,09;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q1); Stratigraphy (Q1); Paleontology (Q2)";"Earth and Planetary Sciences"
220;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,690;Q2;39;21;90;530;79;90;0,83;25,24;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Astronomy and Astrophysics (Q2); Computational Mechanics (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
221;16933;"Mineralogy and Petrology";journal;"14381168, 09300708";0,686;Q2;65;44;101;1908;81;101;0,80;43,36;10,75;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1987-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
222;13939;"Journal of Paleontology";journal;"00223360, 19372337";0,685;Q2;71;106;300;5669;239;288;0,75;53,48;17,78;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1979-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
223;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,682;Q1;92;218;748;4370;487;746;0,55;20,05;16,16;0;0;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
224;14171;"Theoretical and Applied Climatology";journal;"14344483, 0177798X";0,680;Q2;118;54;180;1510;175;180;0,92;27,96;25,25;14;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
225;23226;"Journal of South American Earth Sciences";journal;"08959811";0,679;Q1;89;52;110;2562;85;108;0,72;49,27;15,44;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Geology (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
226;27773;"Planetary and Space Science";journal;"00320633";0,678;Q2;104;126;452;4962;431;452;1,06;39,38;14,86;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
227;25641;"Norsk Geologisk Tiddsskrift";journal;"08014736, 0029196X";0,656;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Norway;Western Europe;"Geological Society of Norway";"1979-2014";"Geology (Q2)";"Earth and Planetary Sciences"
228;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,655;Q2;63;38;136;486;77;131;0,53;12,79;8,70;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
229;19640;"Journal of the American Water Resources Association";journal;"1093474X, 17521688";0,655;Q2;122;115;357;3216;313;351;0,78;27,97;17,67;49;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science"
230;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,651;Q2;116;162;378;3067;438;378;1,11;18,93;9,52;6;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
231;12175;"Climate Research";journal;"16161572, 0936577X";0,650;Q2;121;48;121;1402;147;121;1,22;29,21;19,20;34;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
232;28439;"Journal of Geodesy";journal;"14321394, 09497714";0,642;Q2;115;41;177;849;132;177;0,69;20,71;13,56;0;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
233;3900148512;"Palaeontographica, Abteilung A: Palaozoologie - Stratigraphie";book series;"03750442";0,641;Q1;41;10;41;1140;44;41;1,04;114,00;17,65;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Stratigraphy (Q1); Paleontology (Q2)";"Earth and Planetary Sciences"
234;75350;"Modern Geology";journal;"00267775";0,637;Q1;10;3;14;164;26;14;0,50;54,67;0,00;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1976, 1979-1982, 1984-1987, 1991, 1993, 1995, 1997, 1999-2001";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
235;29267;"Journal of Arid Environments";journal;"1095922X, 01401963";0,634;Q2;137;95;401;3538;334;399;0,78;37,24;20,10;33;0;United States;Northern America;"Academic Press";"1980-2023";"Earth-Surface Processes (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
236;25103;"Neues Jahrbuch fur Geologie und Palaontologie - Abhandlungen";journal;"00777749";0,631;Q2;44;57;220;3327;138;220;0,56;58,37;15,29;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1995-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
237;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";0,626;Q1;153;65;145;2904;185;144;1,24;44,68;14,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Stratigraphy (Q1); Geology (Q2); Geophysics (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
238;110327;"Computers and Geosciences";journal;"00983004";0,623;Q2;151;102;312;1931;263;309;0,71;18,93;14,20;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Information Systems (Q1); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences"
239;65240;"Global Atmosphere and Ocean System";journal;"10236732";0,619;Q2;19;7;25;278;18;25;0,80;39,71;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2003";"Global and Planetary Change (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
240;27961;"Geophysical Prospecting";journal;"00168025, 13652478";0,616;Q2;96;55;146;1059;138;146;1,06;19,25;13,92;2;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1953-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
241;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";0,616;Q2;71;19;62;1374;77;62;1,25;72,32;46,51;0;0;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
242;25753;"Ecologae Geologicae Helvetiae";journal;"00129402";0,611;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Geologischen Gesellschaft";"1970, 1980-1985, 1987-2006";"Geology (Q2)";"Earth and Planetary Sciences"
243;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,611;Q2;58;24;50;308;19;50;0,59;12,83;8,16;0;0;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Mechanical Engineering (Q1); Ocean Engineering (Q1); Mechanics of Materials (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
244;14762;"Weather";trade journal;"14778696, 00431656";0,611;Q2;46;69;248;677;117;228;0,50;9,81;20,69;2;0;United States;Northern America;"Wiley-Blackwell";"1946-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
245;24523;"Acta Geologica Polonica";journal;"00015709";0,609;Q2;41;30;46;1662;48;46;1,10;55,40;13,33;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q2)";"Earth and Planetary Sciences"
246;27282;"Helgoland Marine Research";journal;"1438387X";0,609;Q2;60;24;96;1131;85;96;0,86;47,13;30,00;12;0;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
247;28375;"Oceanologica Acta";journal;"03991784";0,608;Q2;63;61;215;2429;212;211;0,77;39,82;21,94;0;0;France;Western Europe;"EDP Sciences";"1978-1981, 1983-2003";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
