Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;21100207633;"Ge-Conservacion";journal;"19898568";0,129;Q2;6;57;65;1045;6;62;0,07;18,33;66,67;0;0;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Museology (Q3)";"Arts and Humanities"
92;21100227000;"Tzintzun";journal;"1870719X";0,129;Q2;4;22;60;1376;3;58;0,07;62,55;30,43;0;0;Mexico;Latin America;"Universidad Michoacana de San Nicolas de Hidalgo";"2000, 2012-2023";"History (Q2)";"Arts and Humanities"
93;22229;"Al-Qantara";journal;"19882955, 02113589";0,128;Q2;17;12;57;674;21;56;0,36;56,17;28,57;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
94;20000195064;"Taller de Letras";journal;"07160798";0,126;Q2;4;21;98;373;3;91;0,04;17,76;45,45;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
95;21100225018;"Ilha do Desterro";journal;"01014846, 21758026";0,125;Q2;9;50;103;1546;13;98;0,15;30,92;63,01;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
96;21100265080;"Anuario Calderoniano";journal;"18888046";0,124;Q2;5;27;33;850;6;32;0,10;31,48;33,33;0;0;Spain;Western Europe;"Universidad de Navarra";"2013-2015, 2017-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
97;19900191832;"Ideas y Valores";journal;"01200062";0,124;Q3;7;60;145;1638;16;133;0,15;27,30;20,00;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2010-2022";"Philosophy (Q3)";"Arts and Humanities"
98;21100784265;"Ius Canonicum";journal;"0021325X, 22546219";0,124;Q2;6;28;29;1235;30;29;1,03;44,11;18,18;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2016-2023";"Religious Studies (Q2); Law (Q4)";"Arts and Humanities; Social Sciences"
99;21100812388;"Revista Criminalidad";journal;"17943108, 22565531";0,124;Q3;7;28;30;1171;4;27;0,13;41,82;39,22;0;0;Colombia;Latin America;"Policia Nacional de Colombia";"2016-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
100;19700173007;"Anales Cervantinos";journal;"05699878, 19888325";0,123;Q2;7;15;44;845;7;43;0,17;56,33;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2020, 2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
101;19900193643;"Anales de Literatura Chilena";journal;"07176058";0,123;Q2;6;35;89;507;4;81;0,05;14,49;44,12;0;0;Chile;Latin America;"Centro de Estudios de Literatura Chilena, Instituto de Letras, Pontificia Universidad Catolica de Chile";"2010-2021";"Literature and Literary Theory (Q2)";"Arts and Humanities"
102;21100266548;"Aula Orientalis";journal;"02125730";0,123;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editorial AUSA";"2013, 2015";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
103;21100226416;"Cauriensia";journal;"18864945";0,123;Q2;8;33;83;1027;8;80;0,11;31,12;22,22;0;0;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q2)";"Arts and Humanities"
104;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,123;Q2;7;16;50;419;8;46;0,18;26,19;35,00;0;0;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
105;21100218069;"Exemplaria Classica";journal;"16993225";0,123;Q2;4;8;35;0;4;34;0,14;0,00;22,22;0;0;Spain;Western Europe;"Universidad de Huelva";"2011-2022";"Classics (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
106;19700183029;"Historia Unisinos";journal;"22361782, 15193861";0,123;Q3;6;37;126;1602;10;117;0,07;43,30;46,67;0;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"History (Q3)";"Arts and Humanities"
107;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,123;Q2;8;47;106;922;10;97;0,04;19,62;32,86;2;0;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
108;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,123;Q3;8;15;60;685;8;60;0,20;45,67;31,25;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
109;19900191816;"Revista de Filosofia: Aurora";journal;"29651557, 29651565";0,123;Q3;4;45;138;708;4;130;0,01;15,73;34,62;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2010-2023";"Philosophy (Q3)";"Arts and Humanities"
110;21100203940;"Scripta Theologica";journal;"00369764";0,122;Q2;5;26;79;721;23;79;0,41;27,73;7,41;0;0;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
111;7000153202;"Teologia y Vida";journal;"07176295, 00493449";0,122;Q2;8;26;85;583;13;83;0,19;22,42;13,04;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Religious Studies (Q2)";"Arts and Humanities"
112;21100211326;"Araucaria";journal;"15756823";0,120;Q3;8;51;110;1782;11;108;0,09;34,94;25,45;1;0;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
113;21100197144;"Atalante";journal;"23406992, 18853730";0,119;Q2;4;25;87;556;6;79;0,07;22,24;21,43;0;0;Spain;Western Europe;"Asoc Cineforum L Atalante";"2011-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
114;6000170071;"Eidos";journal;"16928857, 20117477";0,119;Q3;5;27;76;882;3;70;0,04;32,67;24,00;1;0;Colombia;Latin America;"Universidad del Norte";"2012-2022";"Philosophy (Q3)";"Arts and Humanities"
115;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,118;Q2;9;47;121;2704;12;120;0,04;57,53;30,61;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
116;21100245921;"Historia da Historiografia";journal;"19839928";0,118;Q3;8;37;152;1041;9;138;0,06;28,14;40,00;0;0;Brazil;Latin America;"Brazilian Society for History and Theory of Historiography";"2013-2023";"History (Q3)";"Arts and Humanities"
117;16300154799;"Estudos Ibero-Americanos";journal;"1980864X, 01014064";0,117;Q3;8;64;107;1740;4;95;0,01;27,19;44,26;0;0;Brazil;Latin America;"Editora da P U C R S";"1994, 2002-2023";"History (Q3)";"Arts and Humanities"
118;19700188131;"Gladius";journal;"19884168, 0436029X";0,117;Q3;6;7;26;381;6;26;0,22;54,43;17,65;3;0;Spain;Western Europe;"Consejo Superior de Investigaciones Cientificas";"2010-2023";"History (Q3)";"Arts and Humanities"
119;21100464312;"Metode";journal;"21749221, 21743487";0,117;Q4;7;29;63;441;10;58;0,16;15,21;58,82;0;0;Spain;Western Europe;"Research and Science Policy of the University of Valencia";"2015-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
120;5800207636;"Miscelanea";journal;"11376368";0,117;Q2;5;11;37;433;7;37;0,05;39,36;84,62;0;0;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2011, 2014-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
121;21100792726;"Dialogo Andino";journal;"07192681, 07162278";0,116;Q3;11;31;65;998;5;62;0,08;32,19;49,09;0;0;Chile;Latin America;"Universidad de Tarapaca";"2016-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
122;21100215158;"Catalan Historical Review";journal;"20134088, 2013407X";0,115;Q3;6;16;23;856;1;17;0,00;53,50;14,29;0;0;Spain;Western Europe;"Institut d'Estudis Catalans";"2008-2020, 2022-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
123;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,115;Q4;11;35;87;1419;22;81;0,24;40,54;19,30;6;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
124;21100202749;"Disputatio";journal;"0873626X";0,115;Q3;14;29;34;791;5;34;0,14;27,28;37,50;0;0;Portugal;Western Europe;"The Philosophy Centre of the University of Lisbon";"1998, 2000-2022";"Philosophy (Q3)";"Arts and Humanities"
125;19900191874;"Musica Hodie";journal;"16763939";0,115;Q3;6;0;103;0;7;97;0,07;0,00;0,00;0;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2016, 2018-2023";"Music (Q3)";"Arts and Humanities"
126;24770;"Arbor";journal;"02101963, 1988303X";0,114;Q4;20;45;253;1683;44;228;0,17;37,40;33,90;5;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
127;21100788880;"Journal of Science and Technology of the Arts";journal;"16469798, 21830088";0,114;Q2;8;18;15;536;2;12;0,13;29,78;47,06;0;0;Portugal;Western Europe;"Universidade Catolica Portuguesa";"2016-2022";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Music (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
128;8000153148;"Kriterion";journal;"19815336, 0100512X";0,114;Q3;5;35;106;910;6;104;0,06;26,00;24,32;0;0;Brazil;Latin America;"Universidade de Minas Gerais";"2007-2023";"Philosophy (Q3)";"Arts and Humanities"
129;5800173395;"ARQ";journal;"07160852, 07176996";0,113;Q2;8;46;148;347;12;121;0,07;7,54;34,38;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering"
130;19404;"Hispania - Revista Espanola de Historia";journal;"00182141, 19888368";0,113;Q3;15;25;77;1143;7;77;0,04;45,72;22,22;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968, 1974, 1978-1979, 1990, 1996-2023";"History (Q3)";"Arts and Humanities"
131;7700153112;"Index de Enfermeria";journal;"11321296";0,113;Q4;14;73;170;1466;50;134;0,28;20,08;76,34;0;0;Spain;Western Europe;"Fundacion Index";"2006-2023";"Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
132;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";0,113;Q3;11;35;76;715;10;76;0,03;20,43;26,92;0;0;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
133;21100442068;"Revista de Historiografia";journal;"18852718";0,113;Q3;7;38;98;2550;15;88;0,21;67,11;45,45;2;0;Spain;Western Europe;"Universidad Carlos III de Madrid";"2012-2022";"History (Q3)";"Arts and Humanities"
134;12100155723;"Andamios";journal;"18700063";0,112;Q4;14;54;159;1463;11;141;0,07;27,09;40,32;0;0;Mexico;Latin America;"Universidad Autonoma de la Ciudad de Mexico";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
135;27739;"Atenea";journal;"07161840, 07180462";0,112;Q4;9;30;92;731;2;85;0,02;24,37;34,15;0;0;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
136;20700195002;"Ausa";journal;"02105853, 20141246";0,112;Q2;3;32;56;790;6;54;0,18;24,69;47,92;0;0;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
137;19700169822;"Ikala";journal;"01233432";0,112;-;12;39;59;1355;5;57;0,05;34,74;48,08;0;0;Colombia;Latin America;"Publishing University of Antioquia";"2013-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
138;24328;"Revista de Indias";journal;"00348341, 19883188";0,112;Q3;17;24;77;1082;18;76;0,20;45,08;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
139;19400158904;"Cedille";journal;"16994949";0,111;Q2;5;23;72;794;5;72;0,06;34,52;57,14;0;0;Spain;Western Europe;"Asociacion de Profesores de Frances de la Universidad Espanola";"2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
140;22811;"Critica-Revista Hispanoamericana de Filosofia";journal;"18704905, 00111503";0,111;Q3;8;17;37;689;3;37;0,00;40,53;23,81;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico, Instituto de Investigaciones Filosogicas";"1977, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
141;20591;"Emerita";journal;"19888384, 00136662";0,111;Q2;6;17;52;600;5;45;0,09;35,29;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
142;21100457408;"Endoxa";journal;"11335351, 21745676";0,111;Q3;5;37;63;1242;4;61;0,06;33,57;21,62;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2015-2023";"Philosophy (Q3)";"Arts and Humanities"
143;21100831408;"Hispania Antiqua";journal;"11300515";0,111;Q3;4;12;23;705;4;23;0,17;58,75;14,29;0;0;Spain;Western Europe;"Universidad de Valladolid";"2011-2013, 2015-2022";"History (Q3)";"Arts and Humanities"
144;5800207946;"Journal of English Studies";journal;"16954300, 15766357";0,111;Q2;6;15;31;515;2;31;0,04;34,33;54,55;0;0;Spain;Western Europe;"Department of English, Universidad de La Rioja";"2011-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
145;17300154715;"Revista de Filosofia (Venezuela) (discontinued)";journal;"07981171, 24779598";0,111;Q3;7;22;58;709;2;55;0,00;32,23;33,33;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2022";"Philosophy (Q3)";"Arts and Humanities"
146;21100782426;"Revista de Historia da Sociedade e da Cultura";journal;"16452259";0,111;Q3;4;19;54;605;6;51;0,10;31,84;65,00;0;0;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2014-2023";"History (Q3)";"Arts and Humanities"
147;26184;"Sefarad";journal;"00370894, 1988320X";0,111;Q2;7;15;45;1076;1;44;0,03;71,73;31,25;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
148;19700174728;"Anuario de Historia de la Iglesia";journal;"11330104";0,110;Q3;7;18;81;1706;11;75;0,12;94,78;27,78;0;0;Spain;Western Europe;"Universidad de Navarra, Facultad de Teologia";"1993, 2001-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
149;8400155965;"Archivo Espanol de Arte";journal;"00040428, 19888511";0,110;Q3;8;28;79;938;8;79;0,09;33,50;41,18;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
150;21100837207;"Con-textos Kantianos";journal;"23867655";0,110;Q3;5;48;103;905;7;91;0,08;18,85;36,59;0;0;Spain;Western Europe;"Universidad Compultense Madrid";"2014-2023";"Philosophy (Q3)";"Arts and Humanities"
151;5800170623;"Filosofia Unisinos";journal;"15195023, 19848234";0,110;Q3;6;34;91;755;6;84;0,04;22,21;20,00;0;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Philosophy (Q3)";"Arts and Humanities"
152;100069;"Historia";journal;"01019074, 19804369";0,110;Q3;8;18;109;699;9;106;0,07;38,83;57,89;0;0;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
153;21100371223;"Memorias";journal;"17948886";0,110;Q3;4;29;112;782;5;93;0,04;26,97;57,69;2;0;Colombia;Latin America;"Universidad del Norte";"2014-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
154;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,110;Q2;7;74;102;1346;6;100;0,07;18,19;42,25;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
155;5800225701;"Revista de Occidente";journal;"00348635";0,110;Q2;5;91;195;333;3;177;0,02;3,66;19,18;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
156;21100218321;"Ayer";journal;"11342277";0,109;Q3;10;50;24;2257;13;23;0,00;45,14;29,79;0;0;Spain;Western Europe;"Marcial Pons";"2012-2014, 2017-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
157;16100154733;"Edad de Oro";journal;"02120429";0,109;Q2;6;15;56;377;9;56;0,06;25,13;50,00;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2002-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
158;21100211324;"Lexis (Peru)";journal;"02549239, 22233768";0,108;Q2;6;16;40;408;6;40;0,19;25,50;35,00;1;0;Peru;Latin America;"Pontifical Catholic University of Peru";"2012-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
159;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";0,107;-;9;25;73;1008;9;68;0,08;40,32;54,84;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies (Q3)";"Social Sciences"
160;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,107;Q4;21;23;102;609;18;98;0,26;26,48;42,67;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q4); Pharmaceutical Science (Q4)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
161;21100800617;"EGA Revista de Expresion Grafica Arquitectonica";journal;"22546103, 11336137";0,107;Q3;10;70;147;717;43;138;0,37;10,24;33,33;1;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2011-2023";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
162;21100238615;"Estudios Eclesiasticos";journal;"02101610";0,107;Q3;7;31;82;1010;5;77;0,06;32,58;19,23;0;0;Spain;Western Europe;"Universidad Pontificia Comillas";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
163;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,107;Q2;10;22;61;998;13;61;0,10;45,36;48,00;0;0;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
164;21100227421;"Quinto Sol";journal;"03292665, 18512879";0,107;Q3;6;18;40;647;3;37;0,09;35,94;56,25;0;0;Argentina;Latin America;"Universidad Nacional de La Pampa";"2012-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
165;21100228015;"Signos Filosoficos";journal;"16651324";0,107;Q3;3;13;36;431;1;36;0,00;33,15;28,57;0;0;Mexico;Latin America;"Universidad Autonoma Metropolitana-Iztapalapa";"2012-2022";"Philosophy (Q3)";"Arts and Humanities"
166;19600157795;"Teorema";journal;"02101602";0,107;Q3;10;21;99;569;15;95;0,17;27,10;11,11;0;0;Spain;Western Europe;"KRK Ediciones";"2008-2023";"Philosophy (Q3)";"Arts and Humanities"
167;21100228735;"Aisthesis";journal;"07187181, 05683939";0,106;Q2;5;10;109;311;5;108;0,03;31,10;20,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Filosofia, Instituto de Estetica";"2012-2022";"Literature and Literary Theory (Q2); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
168;19700173013;"Co-herencia";journal;"17945887";0,106;Q2;8;25;71;809;4;70;0,04;32,36;29,63;0;0;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q2); History (Q3); Music (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
169;21100792095;"Recerca";journal;"22544135, 11306149";0,106;Q3;8;18;21;580;8;21;0,38;32,22;22,58;0;0;Spain;Western Europe;"Universitat Jaume I";"2016-2023";"Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
170;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,105;Q2;9;15;36;569;6;36;0,17;37,93;40,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
171;21100200602;"Revista de Humanidades";journal;"07170491";0,105;Q4;6;25;64;655;9;61;0,11;26,20;50,00;0;0;Chile;Latin America;"Universidad Nacional Andres Bello";"2011-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
172;21100805799;"Boletim do Arquivo da Universidade de Coimbra";journal;"21827974, 08725632";0,104;Q3;3;10;6;422;0;6;0,00;42,20;72,73;1;0;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2016-2023";"Conservation (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
173;21100810884;"Boletin de Literatura Oral";journal;"21730695";0,104;Q3;2;41;6;3576;1;6;0,17;87,22;33,33;0;0;Spain;Western Europe;"Universidad de Jaen, Departamento de Filologia Espanola";"2016-2023";"History (Q3); Linguistics and Language (Q3); Literature and Literary Theory (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
174;19900191875;"Sociedade e Cultura";journal;"19808194, 14158566";0,104;Q4;5;29;93;1240;4;84;0,07;42,76;38,00;0;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
175;21100454974;"Bakhtiniana";journal;"21764573";0,103;Q3;5;38;128;704;6;122;0,05;18,53;60,98;0;0;Brazil;Latin America;"LESS Catholic University - Sao Paulo";"2015-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
176;21100244857;"Per Musi";journal;"15177599, 23176377";0,103;Q3;4;29;103;647;3;93;0,03;22,31;36,36;0;0;Brazil;Latin America;"Universidade Federal of Minas Gerais";"2012-2023";"Music (Q3)";"Arts and Humanities"
177;21100207202;"Principia";journal;"14144247, 18081711";0,103;Q4;6;25;72;673;3;71;0,06;26,92;17,86;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
178;21100205962;"Tempo (Brazil)";journal;"14137704";0,103;Q3;9;36;96;1354;8;93;0,03;37,61;26,19;0;0;Brazil;Latin America;"Universidade Federal Fluminense";"1999, 2001, 2007-2023";"History (Q3)";"Arts and Humanities"
179;19700169116;"Anais de Historia de Alem-Mar";journal;"08749671";0,102;Q4;4;10;52;394;11;48;0,27;39,40;44,44;0;0;Portugal;Western Europe;"CHAM - Centre for the Humanities (NOVA FCSH-UAC)";"2001, 2011, 2013-2021";"History (Q4)";"Arts and Humanities"
180;21100465146;"Atalanta";journal;"23401176";0,102;Q3;4;10;10;424;0;9;0,00;42,40;8,33;0;0;Spain;Western Europe;"Departamento de Literatura Espanola e Hispanoamericana";"2016-2023";"History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
181;19700170481;"Bitacora Urbano Territorial";journal;"01247913, 2027145X";0,102;Q4;9;54;113;1242;8;103;0,07;23,00;39,47;2;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
182;21100466869;"Boletin Academico";journal;"21736723";0,102;Q3;2;8;12;149;0;11;0,00;18,63;50,00;0;0;Spain;Western Europe;"Universidade da Coruna";"2016-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Cultural Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
183;21100790058;"Codex Aquilarensis";journal;"0214896X, 23866454";0,102;Q3;3;10;20;0;0;20;0,00;0,00;50,00;0;0;Spain;Western Europe;"Foundaacin Santa Maria La Real";"2015-2022";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
184;19700173108;"Convivium";journal;"00108235";0,102;Q4;4;12;9;194;0;9;0,00;16,17;43,75;0;0;Spain;Western Europe;"Universitat de Barcelona";"2009-2014, 2017-2018, 2021-2023";"Philosophy (Q4)";"Arts and Humanities"
185;21100416319;"Digithum";journal;"15752275";0,102;Q4;6;17;15;364;3;12;0,20;21,41;57,14;0;0;Spain;Western Europe;"Universitat Oberta de Catalunya";"2015-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
