Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;21101168860;"Discrete and Continuous Models and Applied Computational Science";journal;"26587149, 26584670";0,209;Q4;4;26;67;552;21;67;0,26;21,23;28,00;0;2;Russian Federation;Eastern Europe;"Peoples' Friendship University of Russia";"2019-2023";"Computer Science (miscellaneous) (Q4); Modeling and Simulation (Q4); Physics and Astronomy (miscellaneous) (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
82;21100826268;"Computer Science";journal;"23007036, 15082806";0,208;Q4;10;24;72;1062;63;72;0,71;44,25;36,84;0;3;Poland;Eastern Europe;"AGH University of Science and Technology";"2017-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Computer Science (miscellaneous) (Q4); Computer Vision and Pattern Recognition (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
83;21100858348;"Croatian Operational Research Review";journal;"18480225, 18489931";0,208;Q4;10;16;56;478;52;56;0,64;29,88;45,95;0;3;Croatia;Eastern Europe;"Croatian Operational Research Society";"2017-2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4); Management Science and Operations Research (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
84;21101021407;"Operations Research and Decisions";journal;"23916060, 20818858";0,202;Q4;5;36;85;1320;77;85;0,83;36,67;35,48;0;5;Poland;Eastern Europe;"Wroclaw University of Science and Technology";"2019-2023";"Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
85;21100199806;"Quasigroups and Related Systems";journal;"15612848";0,201;Q4;12;23;75;364;29;74;0,44;15,83;20,00;0;0;Moldova;Eastern Europe;"Institute of Mathematics at the Academy of Sciences of Moldova";"2011-2023";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
86;19900192610;"Buletinul Academiei de Stiinte a Republicii Moldova. Matematica";journal;"10247696";0,190;Q4;9;16;61;292;29;61;0,35;18,25;33,33;0;0;Moldova;Eastern Europe;"Publishing and Printing State Enterprise Stiinta";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
87;21101018670;"Izvestiya of Saratov University. Mathematics. Mechanics. Informatics";journal;"18169791, 25419005";0,190;Q4;6;40;138;765;53;138;0,47;19,13;25,32;0;1;Russian Federation;Eastern Europe;"Saratov National Research State University";"2018-2023";"Computational Mechanics (Q4); Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Computer Science; Engineering; Mathematics"
88;25210;"Archivum Mathematicum";journal;"00448753, 12125059";0,186;Q4;22;29;57;483;31;57;0,63;16,66;30,00;0;1;Czech Republic;Eastern Europe;"Masarykova Universita";"2004-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
89;21100935898;"Computer Science Journal of Moldova";journal;"15614042";0,184;Q4;6;21;64;438;23;61;0,32;20,86;35,56;0;3;Moldova;Eastern Europe;"Institute of Mathematics and Computer Science of Moldova";"2019-2023";"Artificial Intelligence (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
90;76019;"Acta Mathematica Universitatis Comenianae";journal;"13360310, 08629544";0,182;Q4;19;24;68;544;29;68;0,47;22,67;34,29;0;0;Slovakia;Eastern Europe;"Univerzita Komenskeho";"2002-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
91;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,182;Q4;16;35;98;753;49;98;0,46;21,51;11,86;0;2;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
92;21101026987;"Annales Mathematicae Silesianae";journal;"23914238, 08602107";0,182;Q4;4;29;62;421;24;62;0,38;14,52;31,25;0;1;Poland;Eastern Europe;"Sciendo";"2019-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
93;21100912436;"Armenian Journal of Mathematics";journal;"18291163";0,182;Q4;4;12;40;196;12;40;0,36;16,33;25,00;0;0;Armenia;Eastern Europe;"Republic of Armenia National Academy of Sciences";"2019-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
94;25257;"Balkan Journal of Geometry and its Applications";journal;"12242780, 18432875";0,181;Q4;20;0;77;0;39;77;0,51;0,00;0,00;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"2002-2022";"Geometry and Topology (Q4)";"Mathematics"
95;21100915634;"Biomath";journal;"13147218, 1314684X";0,178;Q4;6;9;30;243;29;29;1,16;27,00;11,11;0;3;Bulgaria;Eastern Europe;"Institute of Mathematics and Informatics Bulgarian Academy of Sciences";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Applied Mathematics (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Mathematics"
96;21100197180;"Novi Sad Journal of Mathematics";journal;"14505444";0,178;Q4;13;25;74;542;23;74;0,29;21,68;10,64;0;0;Serbia;Eastern Europe;"University of Novi Sad";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
97;20300195018;"Annals of the Academy of Romanian Scientists: Series on Mathematics and its Applications";journal;"20665997, 20666594";0,170;Q4;11;30;58;741;16;57;0,18;24,70;27,66;0;1;Romania;Eastern Europe;"Academy of Romanian Scientists";"2009-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
98;20000195079;"Commentationes Mathematicae Universitatis Carolinae";journal;"00102628, 12137243";0,170;Q4;28;9;110;151;36;110;0,26;16,78;0,00;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Mathematics and Physics";"1996-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
99;21100814021;"Theoretical and Applied Mechanics";journal;"14505584, 24060925";0,170;Q4;9;6;43;151;25;42;0,59;25,17;33,33;0;0;Serbia;Eastern Europe;"Serbian Society for Mechanics";"2016-2023";"Applied Mathematics (Q4); Computational Mechanics (Q4); Mechanical Engineering (Q4)";"Engineering; Mathematics"
100;21101039901;"Journal of Language Modelling";journal;"2299856X, 22998470";0,163;Q4;4;6;23;357;14;21;0,42;59,50;25,00;0;0;Poland;Eastern Europe;"Institute of Computer Science, Polish Academy of Sciences";"2020-2023";"Linguistics and Language (Q2); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics; Social Sciences"
101;19600157312;"Scientific Annals of Computer Science";journal;"18438121, 22482695";0,162;Q4;11;8;25;166;13;24;0,56;20,75;20,00;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Applied Mathematics (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science; Mathematics"
102;13024;"Acta Cybernetica";journal;"0324721X";0,161;Q4;18;13;70;399;39;67;0,60;30,69;9,52;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computational Theory and Mathematics (Q4); Computer Science (miscellaneous) (Q4); Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
103;21100980108;"Acta Polytechnica CTU Proceedings";conference and proceedings;"23365382";0,161;-;6;92;416;1044;95;396;0,23;11,35;20,69;0;29;Czech Republic;Eastern Europe;"";"2019-2023";"Applied Mathematics; Engineering (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Mathematics; Physics and Astronomy"
104;19700174650;"Rynek Energii";journal;"14255960";0,161;Q4;18;68;213;1353;58;213;0,31;19,90;18,62;0;49;Poland;Eastern Europe;"Kaprint";"2008-2023";"Energy (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Energy; Mathematics"
105;19400157203;"Journal of WSCG";journal;"12136964, 12136972";0,148;Q4;12;10;100;366;26;100;0,25;36,60;35,71;0;3;Czech Republic;Eastern Europe;"Vaclav Skala Union Agency";"2009-2023";"Computational Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Software (Q4)";"Computer Science; Mathematics"
106;21100840040;"Methods of Functional Analysis and Topology";journal;"24157503, 10293531";0,146;Q4;5;0;100;0;24;100;0,24;0,00;0,00;0;0;Ukraine;Eastern Europe;"Institute of Mathematics NAS of Ukraine";"2017-2022";"Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
107;21101051699;"System Research and Information Technologies";journal;"16816048, 23088893";0,144;Q4;4;42;105;972;46;105;0,46;23,14;38,89;0;11;Ukraine;Eastern Europe;"National Technical University of Ukraine Igor Sikorsky Kyiv Polytechnic Institute";"2019-2023";"Applied Mathematics (Q4); Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
108;21100928093;"Uchenye Zapiski Kazanskogo Universiteta. Seriya Fiziko-Matematicheskie Nauki";journal;"25002198, 25417746";0,136;Q4;8;26;73;504;17;73;0,14;19,38;38,78;0;1;Russian Federation;Eastern Europe;"Kazan Federal University";"2016-2022";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4); Modeling and Simulation (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
109;21100784824;"Applied and Computational Mechanics";journal;"23361182, 1802680X";0,129;Q4;8;5;33;128;13;33;0,30;25,60;14,29;0;0;Czech Republic;Eastern Europe;"University of West Bohemia";"2016-2023";"Biophysics (Q4); Civil and Structural Engineering (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Mathematics"
110;21101059300;"Biophysical Bulletin";journal;"20753829, 20753810";0,123;Q4;2;7;32;245;8;31;0,21;35,00;39,13;0;1;Ukraine;Eastern Europe;"V N Karazin Kharkiv National University";"2019-2023";"Applied Mathematics (Q4); Biochemistry (Q4); Biophysics (Q4); Modeling and Simulation (Q4); Molecular Biology (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Physics and Astronomy"
111;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";0,108;Q4;9;10;31;118;6;28;0,21;11,80;28,57;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
112;21100996952;"Annales Universitates Paedagogicae Cracoviensis. Studia ad Didacticam Mathematicae Pertinentia";journal;"20809751, 2450341X";0,101;Q4;3;0;37;0;0;37;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Uniwersytet Pedagogiczny";"2019-2022";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
