Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
80;22745;"Canadian Journal of Chemistry";journal;"00084042, 14803291";0,591;Q3;72;207;621;7849;771;621;1,11;37,92;Canada;Northern America;"National Research Council of Canada";"1951, 1960, 1965, 1973-2023";"Chemistry (miscellaneous) (Q2); Organic Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
81;25864;"Heterocycles";journal;"03855414";0,580;Q3;70;349;1031;9580;1162;1022;1,14;27,45;Japan;Asiatic Region;"Japan Institute of Heterocyclic Chemistry";"1983-2022";"Analytical Chemistry (Q2); Pharmacology (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
82;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,578;Q3;100;112;371;2642;455;368;1,19;23,59;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Drug Discovery (Q2); Pharmacology (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
83;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,575;Q3;73;75;208;2688;325;201;1,62;35,84;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Biochemistry (Q3); Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Structural Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,568;Q3;76;73;241;2245;241;238;0,85;30,75;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Inorganic Chemistry (Q2); Biochemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
85;37409;"Anti-Cancer Drug Design";journal;"02669536";0,566;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Cognizant Communication Corporation";"1985-2001";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Oncology (Q2); Pharmacology (Q2); Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;24642;"Journal of Molecular Structure";journal;"00222860";0,537;Q3;125;537;1606;15794;1843;1605;1,16;29,41;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Inorganic Chemistry (Q2); Analytical Chemistry (Q3); Organic Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
87;25941;"Macromolecular Research";journal;"15985032";0,522;Q3;58;90;185;2421;192;182;1,10;26,90;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
88;25899;"Journal of Photopolymer Science and Technology";journal;"09149244";0,506;Q3;41;126;386;1776;386;381;1,01;14,10;Japan;Asiatic Region;"Tokai University";"1988-2022";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
89;13540;"Advances in Polymer Technology";journal;"07306679, 10982329";0,504;Q3;54;30;84;767;83;83;1,00;25,57;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
90;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,493;Q3;84;488;1271;10031;960;1269;0,72;20,56;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
91;86524;"Enantiomer";journal;"10242430";0,467;Q3;35;0;75;0;75;74;1,08;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2002";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
92;26509;"Synthetic Communications";journal;"00397911, 15322432";0,464;Q3;83;527;1574;10432;1666;1574;1,05;19,80;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Organic Chemistry (Q3)";"Chemistry"
93;25920;"Yuki Gosei Kagaku Kyokaishi/Journal of Synthetic Organic Chemistry";journal;"18836526, 00379980";0,458;Q3;32;98;277;5407;201;258;0,71;55,17;Japan;Asiatic Region;"Society of Synthetic Organic Chemistry";"1944, 1950-2023";"Organic Chemistry (Q3)";"Chemistry"
94;25865;"High Performance Polymers";journal;"09540083, 13616412";0,457;Q3;47;45;145;996;126;143;0,71;22,13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
95;27012;"Progress in Colloid and Polymer Science";book series;"0340255X";0,457;Q3;40;272;174;5237;164;173;1,00;19,25;Germany;Western Europe;"Springer Verlag";"1978-1979, 1983-1985, 1987-1988, 1990, 1993-1994, 1996-2013";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Colloid and Surface Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
96;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,452;Q3;134;424;1404;9889;1532;1404;1,06;23,32;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Biotechnology (Q3); Organic Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
97;26900;"Fullerenes Nanotubes and Carbon Nanostructures";journal;"1536383X, 15364046";0,440;Q3;57;53;111;761;99;109;1,16;14,36;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Nanoscience and Nanotechnology (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
98;24599;"Computational Biology and Chemistry";journal;"14769271";0,438;Q3;68;44;184;1428;322;168;1,85;32,45;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Biochemistry (Q3); Organic Chemistry (Q3); Computational Mathematics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
99;4400151608;"ChemMedChem";journal;"18607187, 18607179";0,435;Q3;119;134;470;3524;595;468;1,19;26,30;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Organic Chemistry (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
100;25882;"Journal of Heterocyclic Chemistry";journal;"0022152X, 19435193";0,421;Q3;65;152;603;4358;513;603;0,85;28,67;United States;Northern America;"John Wiley and Sons Inc.";"1966-2023";"Organic Chemistry (Q3)";"Chemistry"
101;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,398;Q3;54;99;327;1769;305;326;1,09;17,87;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
102;21100821485;"Targets in Heterocyclic Systems";book series;"17249449";0,397;Q3;20;16;25;1787;24;25;0,96;111,69;Italy;Western Europe;"Societa Chimica Italiana";"2002-2022";"Process Chemistry and Technology (Q2); Analytical Chemistry (Q3); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry"
103;24156;"Journal of Carbohydrate Chemistry";journal;"15322327, 07328303";0,390;Q3;40;39;188;950;142;185;0,80;24,36;United States;Northern America;"Taylor and Francis Ltd.";"1982-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
104;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,375;Q3;54;13;42;3400;79;31;0,88;261,54;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q2); Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
105;144932;"Protein Journal";journal;"18758355, 15723887";0,375;Q3;59;65;223;2146;235;223;1,05;33,02;United States;Northern America;"Springer New York";"1996-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Bioengineering (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
106;24819;"Natural Product Research";journal;"14786427, 14786419";0,340;Q3;71;86;212;1478;132;212;0,62;17,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Organic Chemistry (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
107;26397;"Organic Preparations and Procedures International";journal;"00304948, 19455453";0,325;Q3;54;69;152;2367;128;152;0,63;34,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Organic Chemistry (Q3)";"Chemistry"
108;26528;"Trends in Glycoscience and Glycotechnology";journal;"09157352, 18832113";0,324;Q3;38;33;115;1852;105;111;1,02;56,12;Japan;Asiatic Region;"Gakushin Publishing Company";"1989-2023";"Organic Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
109;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,323;Q3;105;213;439;4993;351;439;0,81;23,44;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q3); Organic Chemistry (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
110;13687;"Journal of Polymer Research";journal;"15728935, 10229760";0,321;Q3;70;30;105;791;51;104;0,53;26,37;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science"
111;13572;"Cellular Polymers";journal;"14782421, 02624893";0,317;Q3;31;18;53;334;53;53;1,06;18,56;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-1987, 1989, 1991-2023";"Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
112;24112;"Indian Journal of Heterocyclic Chemistry";journal;"24564311, 09711627";0,315;Q3;31;121;316;999;114;316;0,32;8,26;India;Asiatic Region;"Connect Journal";"1996-2023";"Organic Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
113;26442;"Polycyclic Aromatic Compounds";journal;"15635333, 10406638";0,304;Q3;41;65;150;1418;95;150;0,66;21,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science"
114;24111;"Indian Journal of Chemistry - Section B Organic and Medicinal Chemistry";journal;"03764699, 09750983";0,293;Q4;50;251;804;4715;469;804;0,50;18,78;India;Asiatic Region;"Scientific Publishers of India";"1970, 1973-1978, 1981, 1989-1991, 1996-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
115;26370;"Molecules";journal;"14203049";0,291;Q4;227;113;364;2741;255;362;0,81;24,26;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Chemistry (miscellaneous) (Q3); Drug Discovery (Q3); Physical and Theoretical Chemistry (Q3); Analytical Chemistry (Q4); Molecular Medicine (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
116;19700180736;"Current Methods in Inorganic Chemistry";book series;"18730418";0,289;Q4;6;0;29;0;7;8;0,64;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2001, 2003";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Organic Chemistry (Q4); Spectroscopy (Q4)";"Chemistry"
117;18384;"Medicinal Chemistry Research";journal;"10542523, 15548120";0,289;Q4;59;74;81;1918;61;79;0,46;25,92;United States;Northern America;"Birkhauser Boston";"1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
118;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,283;Q4;35;251;677;4841;270;673;0,35;19,29;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q3); Electrochemistry (Q3); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
119;11400153304;"Progress in Heterocyclic Chemistry";book series;"09596380";0,283;Q4;26;0;58;0;70;35;1,16;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2003, 2005, 2007-2009, 2011-2018, 2020-2021, 2023";"Organic Chemistry (Q4)";"Chemistry"
120;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,280;Q4;49;71;243;1401;129;239;0,43;19,73;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
121;19700180785;"Studies in Natural Products Chemistry";book series;"15725995";0,276;Q4;49;0;107;0;60;67;0,53;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1995-1997, 2000-2003, 2005-2006, 2008, 2012-2023";"Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
122;22182;"Arkivoc";journal;"15517004, 15517012";0,259;Q4;68;234;684;7187;319;672;0,49;30,71;United States;Northern America;"Arkat USA";"2000-2023";"Organic Chemistry (Q4)";"Chemistry"
123;25288;"Phosphorus, Sulfur and Silicon and the Related Elements";journal;"10426507, 15635325";0,250;Q4;47;322;1031;6646;536;1030;0,51;20,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Inorganic Chemistry (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
124;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,248;Q4;51;46;142;485;86;142;0,67;10,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3); Analytical Chemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
125;24080;"Heterocyclic Communications";journal;"07930283, 21910197";0,233;Q4;27;91;339;1387;122;339;0,37;15,24;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Organic Chemistry (Q4)";"Chemistry"
126;79053;"Natural Product Sciences";journal;"12263907";0,228;Q4;31;67;131;1554;52;131;0,43;23,19;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1997-2023";"Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
127;25860;"Grasas y Aceites";journal;"00173495, 19884214";0,225;Q4;56;52;151;1767;44;146;0,30;33,98;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1991-2023";"Food Science (Q3); Organic Chemistry (Q4)";"Agricultural and Biological Sciences; Chemistry"
128;26530;"Chinese Journal of Organic Chemistry";journal;"02532786";0,224;Q4;40;297;646;7478;481;646;0,74;25,18;China;Asiatic Region;"Science China Press";"1996-2023";"Organic Chemistry (Q4)";"Chemistry"
129;26485;"Russian Journal of Organic Chemistry";journal;"10704280, 16083393";0,220;Q4;37;338;1016;5904;297;1015;0,31;17,47;United States;Northern America;"Pleiades Publishing";"1996-2023";"Organic Chemistry (Q4)";"Chemistry"
130;25811;"Cellulose Chemistry and Technology";journal;"05769787";0,202;Q4;42;42;152;534;19;149;0,15;12,71;Romania;Eastern Europe;"Editura Academiei Romane";"1972, 1976, 1983, 1985, 1989-1990, 1993, 1995-2023";"Materials Chemistry (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
131;13532;"Additives for Polymers";trade journal;"03063747";0,196;Q4;3;79;71;0;2;1;0,00;0,00;United Kingdom;Western Europe;"MA Healthcare Ltd";"1987-1995, 2001-2006, 2015";"Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
132;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,186;Q4;23;218;453;2040;116;453;0,25;9,36;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q2); Analytical Chemistry (Q4); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
133;4000150001;"Bioinorganic Chemistry and Applications";journal;"15653633, 1687479X";0,168;Q4;48;30;16;1378;6;16;0,38;45,93;United States;Northern America;"Hindawi Publishing Corporation";"2003-2023";"Biochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
134;25921;"Khimiya Geterotsiklicheskikh Soedinenii";journal;"01326244";0,168;Q4;16;17;410;312;124;348;0,26;18,35;Latvia;Eastern Europe;"Latvian Institute of Organic Synthesis";"1996-2011";"Organic Chemistry (Q4)";"Chemistry"
135;21100409900;"Protection of Metals and Physical Chemistry of Surfaces";journal;"2070206X, 20702051";0,141;Q4;32;96;302;1917;27;302;0,11;19,97;United States;Northern America;"Pleiades Publishing";"2009-2023";"Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
136;25824;"Chemistry of Heterocyclic Compounds";journal;"00093122, 15738353";0,135;Q4;41;245;771;3672;86;576;0,09;14,99;United States;Northern America;"Springer";"1965-2023";"Organic Chemistry (Q4)";"Chemistry"
137;26420;"Organometallic Chemistry";book series;"03010074";0,133;Q4;14;15;28;2328;3;27;0,15;155,20;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
138;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";0,128;Q4;23;24;67;469;23;66;0,18;19,54;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
139;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,126;Q4;18;91;313;466;69;304;0,24;5,12;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
140;26483;"Russian Journal of Bioorganic Chemistry";journal;"10681620, 1608330X";0,124;Q4;31;90;214;2189;28;214;0,12;24,32;United States;Northern America;"Pleiades Publishing";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
141;19700180737;"Pharmacochemistry Library";journal;"01657208";0,119;Q4;10;0;25;0;3;23;0,12;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1995-1998, 2000, 2002";"Drug Discovery (Q4); Organic Chemistry (Q4); Pharmacology (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
142;5300152528;"Journal of Essential Oil-Bearing Plants";journal;"0972060X";0,108;Q4;39;52;37;729;1;37;0,03;14,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Analytical Chemistry (Q4); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
143;19700180810;"Alkaloids: Chemical and Biological Perspectives";book series;"07358210";0,105;Q4;15;0;6;0;0;4;0,00;0,00;Netherlands;Western Europe;"Elsevier";"1996, 1998-1999, 2001";"Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
144;11600153417;"Current Protocols in Nucleic Acid Chemistry";journal;"19349270, 19349289";0,102;Q4;23;15;107;316;2;107;0,00;21,07;United States;Northern America;"John Wiley &amp; Sons Inc.";"2000-2020";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
145;12000154523;"Tetrahedron Organic Chemistry Series";book series;"14601567";0,101;Q4;5;0;31;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1987, 1994-2000, 2002, 2005, 2007, 2009";"Organic Chemistry (Q4)";"Chemistry"
146;68395;"Celulosa Y Papel";trade journal;"07162308";0,100;Q4;2;43;100;50;0;70;0,00;1,16;Chile;Latin America;"ATCP Asociacion Tecnica de la Celulosa y el Papel";"1999-2019";"Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
147;25876;"Industrial Bioprocessing";trade journal;"10567194";0,100;Q4;6;266;574;0;3;37;0,01;0,00;United States;Northern America;"Technical Insights Inc.";"1999-2010, 2012";"Biochemistry (Q4); Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
148;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;63;198;822;61;186;0,22;13,05;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
149;12100155516;"MolBank";journal;"14228599";;-;11;39;64;147;0;44;0,00;3,77;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2002-2023";"Biochemistry; Organic Chemistry; Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry"
150;19700180781;"Strategies and Tactics in Organic Synthesis";book series;"18746004";;-;10;32;0;2202;0;0;0,00;68,81;United States;Northern America;"Academic Press Inc.";"2004-2005, 2008, 2012-2017, 2019, 2022";"Drug Discovery; Organic Chemistry";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
