Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
374;28246;"Solar System Research";journal;"00380946, 16083423";0,351;Q3;30;44;153;1115;90;152;0,42;25,34;42,31;0;0;United States;Northern America;"Pleiades Publishing";"1969-1971, 1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
375;12899;"Spectroscopy Letters";journal;"00387010, 15322289";0,303;Q3;42;55;190;1392;174;185;0,91;25,31;32,53;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1968-2023";"Analytical Chemistry (Q3); Atomic and Molecular Physics, and Optics (Q3); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
376;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,090;Q1;140;149;356;3770;584;348;1,41;25,30;14,67;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
377;7100153115;"Serbian Astronomical Journal";journal;"1450698X";0,148;Q4;15;23;19;582;11;18;0,58;25,30;11,63;0;0;Serbia;Eastern Europe;"Astronomical Observatory";"2007-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
378;82305;"School Science and Mathematics";journal;"00366803, 19498594";;-;54;47;132;1188;53;94;0,30;25,28;63,24;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
379;4400151401;"Condensed Matter Physics";journal;"1607324X";0,315;Q3;29;62;204;1567;101;193;0,42;25,27;19,28;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2005-2023";"Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
380;21100204120;"Journal of Analytical Methods in Chemistry";journal;"20908873, 20908865";0,181;Q4;38;13;40;328;22;40;0,46;25,23;39,47;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Computer Science Applications (Q4); Instrumentation (Q4)";"Chemical Engineering; Chemistry; Computer Science; Physics and Astronomy"
381;17600155202;"Journal of Nano Research";journal;"16619897, 16625250";;-;33;50;0;1258;0;0;0,00;25,16;21,01;0;0;Switzerland;Western Europe;"Trans Tech Publications";"2008-2023";"Materials Science (miscellaneous); Nanoscience and Nanotechnology; Physics and Astronomy (miscellaneous)";"Materials Science; Physics and Astronomy"
382;21100847472;"Open Astronomy";journal;"25436376";0,443;Q3;28;32;203;804;100;201;0,62;25,13;23,33;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
383;19200157023;"Scientific Research and Essays";journal;"19922248";;-;48;128;0;3216;0;0;0,00;25,13;24,55;0;0;Nigeria;Africa;"Academic Journals";"2008-2011";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Engineering (miscellaneous); Medicine (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
384;27150;"Chinese Journal of Astronomy and Astrophysics";journal;"10099271";0,477;Q3;24;74;308;1859;204;306;0,72;25,12;28,25;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"2004-2008";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
385;23993;"European Journal of Mass Spectrometry";journal;"17516838, 14690667";0,543;Q2;48;48;172;1205;221;166;1,23;25,10;26,79;0;0;United Kingdom;Western Europe;"I M Publications";"1996-2023";"Atomic and Molecular Physics, and Optics (Q2); Medicine (miscellaneous) (Q2); Spectroscopy (Q3)";"Chemistry; Medicine; Physics and Astronomy"
386;28544;"Journal of Mathematical Physics";journal;"10897658, 00222488";0,762;Q3;122;372;1270;9336;1430;1266;1,09;25,10;14,82;2;0;United States;Northern America;"American Institute of Physics";"1960-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
387;26983;"Journal of Thermal Analysis and Calorimetry";journal;"15882926, 13886150";0,413;Q3;120;579;1521;14473;2491;1498;1,67;25,00;40,03;3;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
388;27191;"Semiconductor Science and Technology";journal;"13616641, 02681242";1,272;Q1;126;323;889;8075;1813;885;1,52;25,00;22,14;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Engineering; Materials Science; Physics and Astronomy"
389;14391;"High Pressure Research";journal;"14772299, 08957959";0,582;Q2;50;80;164;1998;171;160;0,95;24,98;17,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
390;29464;"Physics Letters, Section A: General, Atomic and Solid State Physics";journal;"03759601";1,049;Q1;189;1297;3076;32385;6581;3049;2,17;24,97;22,33;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1963, 1965, 1967-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
391;10900153324;"Particuology";journal;"22104291, 16742001";0,201;Q4;77;69;62;1718;46;61;0,74;24,90;19,23;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2024";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Materials Science; Physics and Astronomy"
392;29150;"Physical Review Letters";journal;"10797114, 00319007";6,194;Q1;700;4063;11388;101153;81810;11086;7,07;24,90;13,78;0;0;United States;Northern America;"American Physical Society";"1958-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
393;4700152260;"Astrophysics and Space Sciences Transactions";journal;"18106528, 18106536";0,687;Q2;19;11;17;273;20;17;0,92;24,82;42,86;0;0;Germany;Western Europe;"Copernicus Group";"2005-2012";"Astronomy and Astrophysics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
394;147234;"Selecta Mathematica, New Series";journal;"10221824";1,034;Q1;49;10;50;248;50;50;0,77;24,80;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
395;12181;"Journal of Modern Optics";journal;"13623044, 09500340";0,766;Q2;99;291;675;7204;750;658;1,04;24,76;23,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1987-2023";"Atomic and Molecular Physics, and Optics (Q2)";"Physics and Astronomy"
396;15047;"IEEE Sensors Journal";journal;"1530437X";0,714;Q2;159;287;653;7103;1346;648;1,99;24,75;21,50;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Electrical and Electronic Engineering (Q1); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
397;21155;"Journal of Engineering Materials and Technology";journal;"00944289, 15288889";0,933;Q2;77;67;211;1657;292;207;1,33;24,73;8,81;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1973-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
398;24537;"Surface and Coatings Technology";journal;"02578972";1,463;Q1;200;883;3383;21824;7898;3363;2,15;24,72;23,56;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
399;28425;"Fire Safety Journal";journal;"03797112";0,638;Q2;99;59;163;1458;217;155;1,17;24,71;13,67;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Safety, Risk, Reliability and Quality (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
400;12160;"Journal of Laser Applications";journal;"1042346X, 19381387";0,377;Q2;64;33;121;815;146;114;0,91;24,70;12,96;4;0;United States;Northern America;"Laser Institute of America";"1988-2023";"Instrumentation (Q2); Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
401;5100154501;"Journal of Superconductivity and Novel Magnetism";journal;"15571947, 15571939";0,500;Q3;58;69;328;1703;187;323;0,54;24,68;20,74;0;0;United States;Northern America;"Springer New York";"1996-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
402;5400152708;"Laser Physics Letters";journal;"1612202X, 16122011";1,145;Q1;81;152;352;3748;900;351;2,90;24,66;24,34;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Instrumentation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
403;24831;"Quantum Information Processing";journal;"15700755";0,591;Q3;74;21;110;517;72;77;0,77;24,62;23,53;0;0;United States;Northern America;"Springer New York";"2004-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Modeling and Simulation (Q2); Signal Processing (Q2); Theoretical Computer Science (Q2); Statistical and Nonlinear Physics (Q3)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
404;21221;"MRS Bulletin";journal;"08837694, 19381425";2,164;Q1;174;172;481;4228;1563;414;3,00;24,58;19,53;17;0;Switzerland;Western Europe;"Springer International Publishing AG";"1980, 1982-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
405;29483;"Physics of Atomic Nuclei";journal;"10637788, 1562692X";0,355;Q3;50;235;702;5768;290;700;0,43;24,54;23,21;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
406;13886;"Advanced Engineering Materials";journal;"14381656, 15272648";1,266;Q1;137;193;570;4733;1047;525;1,53;24,52;16,47;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1999-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
407;17854;"Nature Materials";journal;"14764660, 14761122";13,205;Q1;558;238;690;5835;10849;618;14,22;24,52;16,84;10;0;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
408;27454;"Composite Interfaces";journal;"09276440, 15685543";0,559;Q2;54;58;193;1421;200;183;0,82;24,50;27,16;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ceramics and Composites (Q2); Physics and Astronomy (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
409;11500153404;"Chinese Physics B";journal;"16741056";;-;67;754;0;18443;0;0;0,00;24,46;31,32;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
410;14526;"Physics and Chemistry of Liquids";journal;"10290451, 00319104";0,438;Q3;41;68;198;1660;126;198;0,64;24,41;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Materials Chemistry (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
411;27029;"Applied Physics B: Lasers and Optics";journal;"09462171";1,736;Q1;143;417;1143;10152;2878;1135;2,37;24,35;18,85;2;0;Germany;Western Europe;"Springer Verlag";"1984, 1994-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
412;23897;"Journal of Geometry and Physics";journal;"03930440";0,776;Q2;61;111;349;2701;318;348;0,77;24,33;13,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
413;24601;"Mathematical Physics Electronic Journal";journal;"10866655";0,274;Q4;11;3;15;73;4;15;0,10;24,33;0,00;0;0;Spain;Western Europe;"Angel Jorba &amp; Jaume Timoneda, Eds. &amp; Pubs.";"1996-2000, 2003-2009";"Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4)";"Mathematics; Physics and Astronomy"
414;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,577;Q2;73;188;489;4571;648;487;1,18;24,31;34,03;2;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
415;5100155036;"Eurasip Journal on Audio, Speech, and Music Processing";journal;"16874722, 16874714";0,293;Q2;34;23;30;559;29;28;0,97;24,30;15,63;0;0;United States;Northern America;"Springer Publishing Company";"2007-2023";"Acoustics and Ultrasonics (Q2); Electrical and Electronic Engineering (Q2)";"Engineering; Physics and Astronomy"
416;17700156501;"Journal of Scanning Probe Microscopy";journal;"15577937";;-;5;7;0;170;0;0;0,00;24,29;24,24;0;0;United States;Northern America;"American Scientific Publishers";"2008-2009";"Instrumentation; Materials Science (miscellaneous)";"Materials Science; Physics and Astronomy"
417;27056;"Colloid Journal";journal;"1061933X, 16083067";0,182;Q4;38;110;323;2671;94;322;0,26;24,28;48,91;0;0;United States;Northern America;"Pleiades Publishing";"1989, 1991-1992, 1995-2023";"Colloid and Surface Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
418;28968;"Interfaces and Free Boundaries";journal;"14639971, 14639963";1,610;Q1;41;25;66;607;85;66;1,00;24,28;18,75;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1999-2023";"Surfaces and Interfaces (Q1)";"Physics and Astronomy"
419;17014;"Journal of Tribology";journal;"15288897, 07424787";1,250;Q1;98;94;343;2282;557;338;1,30;24,28;12,71;1;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1967-1975, 1977-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
420;13030;"Journal of Sound and Vibration";journal;"10958568, 0022460X";1,165;Q1;209;610;2006;14800;3915;1966;1,81;24,26;15,83;11;0;United States;Northern America;"Academic Press";"1964-2024";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
421;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,503;Q2;70;312;1228;7565;571;1190;0,42;24,25;19,30;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
422;13761;"International Journal of Thermal Sciences";journal;"12900729";1,248;Q1;145;165;357;4002;654;353;1,70;24,25;14,47;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1978, 1987, 1999-2024";"Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
423;12389;"Turkish Journal of Physics";journal;"13036122, 13000101";0,217;Q4;32;45;141;1091;52;140;0,36;24,24;14,81;0;0;Turkey;Middle East;"TUBITAK";"1994-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
424;21100871853;"Jordan Journal of Physics";journal;"19947607, 19947615";;-;11;13;0;315;0;0;0,00;24,23;18,75;0;0;Jordan;Middle East;"Yarmouk University";"2008-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
425;21141;"Journal of Dynamic Systems, Measurement and Control, Transactions of the ASME";journal;"00220434";0,726;Q2;99;86;304;2083;490;301;1,46;24,22;14,05;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1971-2023";"Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Information Systems (Q2); Instrumentation (Q2)";"Computer Science; Engineering; Physics and Astronomy"
426;18041;"Journal of Electrostatics";journal;"03043886";0,585;Q2;88;85;337;2057;471;331;1,32;24,20;19,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Biotechnology (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces, Coatings and Films (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
427;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,273;Q2;36;20;64;484;20;64;0,25;24,20;17,02;7;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Geophysics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
428;26309;"Quarterly Journal of Mechanics and Applied Mathematics";journal;"00335614, 14643855";0,600;Q2;42;29;90;701;101;90;1,13;24,17;11,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1948-2023";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
429;16304;"Adsorption Science and Technology";journal;"02636174";0,266;Q3;51;68;206;1639;131;202;0,54;24,10;37,16;0;0;United Kingdom;Western Europe;"Hindawi Limited";"1984-1985, 1989-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
430;19700186909;"Progress In Electromagnetics Research M";journal;"19378726";;-;39;70;0;1686;0;0;0,00;24,09;20,57;0;0;United States;Northern America;"Electromagnetics Academy";"2008-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
431;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,119;Q4;40;80;229;1924;40;222;0,17;24,05;22,96;3;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
432;12375;"Advances in Space Research";journal;"02731177, 18791948";0,595;-;114;556;2003;13357;1915;1934;0,89;24,02;22,34;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
433;26748;"Astronomische Nachrichten";journal;"00046337, 15213994";0,583;Q3;61;199;773;4774;641;763;1,15;23,99;18,18;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1823-1829, 1831, 1833-1943, 1947-1952, 1955-1957, 1959-1963, 1965-1968, 1970-1972, 1974-2023";"Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
434;29886;"Solid State Communications";journal;"00381098";1,077;Q1;142;505;1629;12060;2745;1616;1,59;23,88;24,46;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
435;29085;"Philosophical Magazine Letters";journal;"09500839, 13623036";1,681;Q1;71;101;265;2409;524;261;1,59;23,85;23,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1987-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
436;12517;"Wave Motion";journal;"01652125";0,925;Q2;68;61;153;1451;211;150;1,37;23,79;10,62;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
437;13002;"Heat Transfer Engineering";journal;"15210537, 01457632";0,559;Q2;79;105;294;2493;265;269;0,82;23,74;10,36;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
438;19700182906;"Bulletin of the Astronomical Society of India";journal;"03049523";0,142;Q4;21;9;1;213;2;1;2,00;23,67;0,00;0;0;India;Asiatic Region;"Astronomical Society of India, Indian Institute of Astrophysics";"2007-2014";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
439;19600166401;"Science China: Physics, Mechanics and Astronomy";journal;"18691927, 16747348";0,239;Q3;69;198;218;4679;181;218;0,88;23,63;30,11;0;0;China;Asiatic Region;"Science China Press";"2010-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
440;28363;"Science and Technology of Welding and Joining";journal;"13621718, 17432936";1,560;Q1;91;102;300;2408;460;298;1,64;23,61;15,84;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
441;26770;"Astrophysics";journal;"15738191, 05717256";0,213;Q3;18;55;156;1297;36;154;0,23;23,58;38,89;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1965-1991, 1993-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
442;20500195063;"Quantitative InfraRed Thermography Journal";journal;"17686733, 21167176";0,324;Q3;30;12;46;283;31;43;0,76;23,58;14,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
443;13600154724;"Biomicrofluidics";journal;"19321058";0,715;Q2;78;16;24;377;41;22;1,71;23,56;32,31;0;0;United States;Northern America;"American Institute of Physics";"2007-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Genetics (Q3); Molecular Biology (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
444;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";1,054;Q2;39;30;77;706;98;74;1,37;23,53;18,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Mechanics of Materials (Q1); Astronomy and Astrophysics (Q2); Computational Mechanics (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
445;13196;"Progress in Computational Fluid Dynamics";journal;"14684349, 17415233";0,303;Q3;34;58;153;1351;101;147;0,51;23,29;17,83;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Computer Science Applications (Q3); Condensed Matter Physics (Q3)";"Computer Science; Physics and Astronomy"
446;28580;"Radio Science";journal;"00486604, 1944799X";0,593;Q2;93;52;289;1211;300;286;1,09;23,29;17,29;0;0;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
447;12318;"Optical Materials";journal;"09253467";0,993;Q1;119;306;940;7111;1764;934;1,81;23,24;25,77;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
448;145506;"Journal of Physical Studies";journal;"10274642, 23100052";0,112;Q4;12;42;149;975;16;149;0,11;23,21;32,69;0;0;Ukraine;Eastern Europe;"Ivan Franko National University of Lviv";"2004-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
449;13787;"Journal of Thermal Spray Technology";journal;"15441016, 10599630";0,779;Q2;100;108;286;2502;337;261;1,00;23,17;18,32;0;0;United States;Northern America;"Springer New York";"1992-2023";"Materials Chemistry (Q1); Condensed Matter Physics (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
450;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,512;Q2;76;96;298;2224;304;295;0,98;23,17;15,20;1;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
451;29021;"Journal of Nuclear Materials";journal;"00223115";1,057;Q2;166;550;1649;12740;2737;1621;1,65;23,16;16,53;87;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Materials Science (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Materials Science; Physics and Astronomy"
452;29651;"Granular Matter";journal;"14347636, 14345021";1,034;Q2;80;47;95;1087;161;93;1,50;23,13;11,93;1;0;United States;Northern America;"Springer New York";"1998-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
453;20941;"Ultramicroscopy";journal;"03043991, 18792723";1,583;Q1;137;255;452;5864;1224;445;2,71;23,00;19,80;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1)";"Materials Science; Physics and Astronomy"
454;26022;"IEEE Journal of Quantum Electronics";journal;"00189197";1,716;Q1;136;162;510;3724;1378;506;2,74;22,99;15,99;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1965-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
