Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;23433;"Chimia";journal;"00094293";0,493;Q1;60;154;218;4671;201;218;0,72;30,33;14,88;0;0;Switzerland;Western Europe;"Swiss Chemical Society";"1947-1949, 1960-1961, 1973-1986, 1996-2023";"Medicine (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemistry; Medicine"
89;20570;"Chemotherapy";journal;"00093157, 14219794";0,492;Q1;61;98;223;2623;283;217;1,32;26,77;23,77;3;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Infectious Diseases (Q2); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
90;29992;"Annals of Nutrition and Metabolism";journal;"14219697, 02506807";0,491;Q1;101;39;130;1349;165;128;1,30;34,59;43,94;9;0;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
91;25471;"Blood Purification";journal;"02535068, 14219735";0,491;Q1;67;54;171;1438;201;160;1,93;26,63;16,67;8;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Nephrology (Q2)";"Medicine"
92;14635;"Ophthalmologica";journal;"00303755, 14230267";0,487;Q1;70;98;282;2033;259;275;1,05;20,74;30,00;4;0;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
93;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,479;Q1;80;129;394;2635;353;360;0,71;20,43;18,61;13;0;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
94;26411;"European Addiction Research";journal;"10226877, 14219891";0,471;Q1;62;29;99;798;114;88;0,66;27,52;34,67;16;0;Switzerland;Western Europe;"S. Karger AG";"1995-2023";"Medicine (miscellaneous) (Q1); Health (social science) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
95;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,470;Q1;64;53;165;1615;232;162;1,24;30,47;46,67;7;0;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
96;26112;"Frontiers of Hormone Research";journal;"03013073";0,468;Q2;45;27;23;2479;31;23;1,35;91,81;33,33;0;0;Switzerland;Western Europe;"S. Karger AG";"1975, 1977, 1984, 1996-1997, 1999-2002, 2004-2010, 2013-2019, 2021";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
97;29071;"Gerontology";journal;"14230003, 0304324X";0,467;Q1;113;55;180;1545;293;170;1,54;28,09;26,67;15;0;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;21342;"Pathobiology";journal;"14230291, 10152008";0,463;Q1;63;39;148;1599;200;146;1,31;41,00;19,90;1;0;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
99;17223;"Journal of Digital Imaging";journal;"1618727X, 08971889";0,461;Q2;75;103;312;617;271;309;0,92;5,99;22,02;3;0;Switzerland;Western Europe;"Springer Nature";"1988-2023";"Computer Science Applications (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
100;19367;"American Journal of Nephrology";journal;"14219670, 02508095";0,449;Q2;103;94;327;2275;401;307;1,13;24,20;27,47;13;0;Switzerland;Western Europe;"S. Karger AG";"1981-2023";"Nephrology (Q2)";"Medicine"
101;34057;"Haemostasis";journal;"03010147";0,447;Q2;39;64;202;1132;278;199;1,20;17,69;35,54;4;0;Switzerland;Western Europe;"S. Karger AG";"1972-2001";"Hematology (Q2)";"Medicine"
102;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,444;Q2;101;142;450;3466;610;444;1,17;24,41;37,45;15;0;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;19661;"Contributions to Microbiology";book series;"14209519, 1662291X";0,440;Q2;40;35;67;1776;66;67;0,99;50,74;25,86;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2001, 2003-2009, 2011";"Immunology and Microbiology (miscellaneous)  (Q2); Microbiology (medical) (Q2); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
104;19473;"Weekly epidemiological record. Releve epidemiologique hebdomadaire. World Health Organization";journal;"00498114";0,439;Q1;85;80;249;0;254;249;1,07;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1990-2018";"Medicine (miscellaneous) (Q1)";"Medicine"
105;27466;"Gynecologic and Obstetric Investigation";journal;"1423002X, 03787346";0,438;Q2;71;123;416;2198;435;409;1,06;17,87;27,71;13;0;Switzerland;Western Europe;"S. Karger AG";"1895-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
106;28700;"Materials Science Forum";book series;"02555476, 16629752";0,426;Q2;87;1110;3612;13720;1897;3589;0,41;12,36;19,05;1;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
107;18589;"Bulletin of the Geobotanical Institute ETH";journal;"14206803";0,424;Q2;11;11;15;342;13;13;0,87;31,09;36,84;0;0;Switzerland;Western Europe;"Eidgenossischen Technischen Hochschule Zurich";"1999-2003";"Ecology (Q2); Environmental Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
108;26162;"Journal of Endocrinological Investigation";journal;"03914097, 17208386";0,420;Q3;99;159;523;4523;701;483;1,28;28,45;30,54;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1978-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,415;Q2;63;59;166;1513;156;161;1,03;25,64;28,15;2;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
110;13464;"Psychological Record";journal;"00332933, 21633452";0,414;Q2;59;34;119;1094;111;119;1,04;32,18;39,71;0;0;Switzerland;Western Europe;"Springer Nature";"1973-1975, 1989-1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
111;22522;"Cardiology";journal;"00086312, 14219751";0,413;Q2;72;129;311;3661;300;289;0,75;28,38;14,98;16;0;Switzerland;Western Europe;"S. Karger AG";"1937-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
112;20668;"Vasa - European Journal of Vascular Medicine";journal;"16642872, 03011526";0,407;Q2;45;69;180;1451;143;170;0,64;21,03;8,59;2;0;Switzerland;Western Europe;"Hogrefe Publishing";"1972-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
113;20137;"Canadian Journal of Public Health";journal;"19207476, 00084263";0,404;Q2;82;113;363;2213;279;312;0,59;19,58;50,00;37;0;Switzerland;Western Europe;"Springer Nature";"1945-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
114;18746;"Psychopathology";journal;"02544962, 1423033X";0,399;Q2;72;59;140;1725;120;136;0,53;29,24;30,67;10;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
115;19060;"International Journal of Tissue Reactions";journal;"02500868";0,394;Q3;27;20;49;463;57;49;0,97;23,15;45,71;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Immunology (Q3); Immunology and Allergy (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
116;18627;"Respiration";journal;"14230356, 00257931";0,388;Q2;95;133;367;2947;345;310;0,86;22,16;22,08;17;0;Switzerland;Western Europe;"S. Karger AG";"1944-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
117;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,388;Q2;86;58;129;1905;169;127;1,28;32,84;25,00;7;0;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
118;14557;"EXS";journal;"1023294X";0,387;Q2;59;10;100;837;103;100;0,89;83,70;25,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1989, 1991-2003, 2005-2007, 2009-2010, 2012, 2014, 2016";"Medicine (miscellaneous) (Q2)";"Medicine"
119;19848;"Contributions to Nephrology";journal;"03025144, 16622782";0,361;Q2;60;137;128;5758;113;128;0,61;42,03;29,33;0;0;Switzerland;Western Europe;"S. Karger AG";"1975-2019, 2021, 2023";"Nephrology (Q2)";"Medicine"
120;96502;"Sprache and Kognition";journal;"02534533";0,359;Q2;6;0;10;0;10;10;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Linguistics and Language (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
121;26915;"Advances in Therapy";journal;"0741238X, 18658652";0,357;Q2;83;31;100;742;119;100;0,63;23,94;27,47;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
122;21100805354;"GeroScience";journal;"25092715, 25092723";0,351;Q2;87;16;59;608;52;55;1,00;38,00;43,75;0;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
123;21100829249;"Biotherapy";journal;"15738280, 0921299X";0,335;Q2;22;0;49;0;59;48;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1988-1994, 1996-1998";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
124;19700169501;"Defect and Diffusion Forum";journal;"10120386, 16629507";0,332;Q2;36;279;129;5528;64;127;0,50;19,81;16,36;2;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1996-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
125;28128;"World Review of Nutrition and Dietetics";journal;"16623975, 00842230";0,332;Q2;43;68;69;2061;84;69;0,92;30,31;32,64;1;0;Switzerland;Western Europe;"S. Karger AG";"1959-1961, 1964-1966, 1968-2001, 2003-2005, 2007-2023";"Food Science (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
126;25419;"Acta Haematologica";journal;"00015792, 14219662";0,329;Q2;62;84;282;2519;260;268;0,88;29,99;35,17;5;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
127;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,327;Q3;37;45;123;870;39;123;0,34;19,33;8,47;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
128;25672;"Phonetica";journal;"00318388, 14230321";0,326;Q2;47;12;45;602;18;45;0,37;50,17;33,33;0;0;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Acoustics and Ultrasonics (Q2); Linguistics and Language (Q2)";"Physics and Astronomy; Social Sciences"
129;20548;"Urologia Internationalis";journal;"00421138, 14230399";0,326;Q2;64;139;500;2130;288;491;0,59;15,32;14,02;9;0;Switzerland;Western Europe;"S. Karger AG";"1955-2023";"Urology (Q2)";"Medicine"
130;21100305259;"Solid State Phenomena";book series;"16629779, 10120394";0,325;Q2;45;202;526;2309;242;519;0,55;11,43;16,17;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1988, 1993, 1995-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
131;15930;"Zeitschrift fur Padagogische Psychologie";journal;"16642910, 10100652";0,322;Q3;42;17;56;537;18;56;0,43;31,59;31,43;3;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH";"1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
132;19991;"Kidney and Blood Pressure Research";journal;"14230143, 14204096";0,321;Q2;61;31;119;798;145;117;1,28;25,74;22,40;0;0;Switzerland;Western Europe;"S. Karger AG";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Nephrology (Q3)";"Medicine"
133;21262;"Drugs under Experimental and Clinical Research";journal;"03786501";0,319;Q2;41;28;138;951;174;137;1,52;33,96;36,00;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Pharmacology (medical) (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
134;14017;"Human Development";journal;"14230054, 0018716X";0,318;Q3;73;20;41;1029;27;41;0,33;51,45;50,00;4;0;Switzerland;Western Europe;"S. Karger AG";"1958-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
135;32946;"Developments in Biological Standardization";journal;"03015149";0,315;Q2;44;0;313;0;297;313;0,64;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1974-2000";"Public Health, Environmental and Occupational Health (Q2); Biotechnology (Q3); Drug Discovery (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
136;13537;"Iranian Polymer Journal (English Edition)";journal;"10261265";0,312;Q2;52;45;94;800;35;94;0,32;17,78;18,48;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
137;14780;"Swiss Journal of Psychology";journal;"16620879, 14210185";0,308;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2020";"Psychology (miscellaneous) (Q2)";"Psychology"
138;33426;"Natural Immunity";journal;"10188916";0,307;Q4;18;0;21;0;21;20;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1992-1998";"Immunology (Q4)";"Immunology and Microbiology"
139;22621;"Ornithologische Beobachter (discontinued)";journal;"00305707";0,306;Q3;15;24;54;487;26;54;0,49;20,29;4,17;0;0;Switzerland;Western Europe;"ALA Schweizerische Gesellschaft fur Vogelkunde und Vogelschut";"1982, 1987-1993, 1995-2017";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
140;21131;"European Surgical Research";journal;"14219921, 0014312X";0,302;Q2;51;47;193;1382;155;192;0,85;29,40;12,69;2;0;Switzerland;Western Europe;"S. Karger AG";"1969-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
141;90601;"World Health Statistics Quarterly";journal;"03798070";0,293;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1976-1998";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
142;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,290;Q2;63;0;51;0;52;50;0,15;0,00;0,00;0;0;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Medicine (miscellaneous) (Q2); Information Systems (Q3); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4); Drug Discovery (Q4); Molecular Biology (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
143;4700152838;"Acta Geophysica";journal;"18957455, 18956572";0,284;Q3;45;33;97;708;46;97;0,53;21,45;16,28;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
144;23201;"Food Science and Technology Research";journal;"13446606";0,284;Q2;52;64;153;1461;72;153;0,47;22,83;32,04;1;0;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
145;29098;"Mitteilungen - Versuchsanstat fur Wasserbau, Hydrologie und Glaziologie, ETH Zurich";journal;"03740056";0,284;Q2;10;6;33;809;9;33;0,00;134,83;0,00;0;0;Switzerland;Western Europe;"Eidgenossischen Technischen Hochschule Zurich";"1975-1979, 1981-1988, 1990, 1992-2009";"Water Science and Technology (Q2)";"Environmental Science"
146;5000159703;"Helvetica Physica Acta";journal;"00180238";0,283;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996, 1998-1999";"Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
147;17192;"Seed Science and Technology";journal;"02510952";0,283;Q3;50;71;269;1568;82;269;0,21;22,08;28,13;0;0;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
148;39329;"Journal of Medicine";journal;"00257850";0,279;Q2;28;29;100;740;64;98;0,56;25,52;27,78;0;0;Switzerland;Western Europe;"S. Karger AG";"1930, 1959-1963, 1970-2005, 2009-2012";"Medicine (miscellaneous) (Q2)";"Medicine"
149;18870;"Schweizer Archiv fur Tierheilkunde";journal;"00367281, 16642848";0,279;Q3;32;52;167;982;73;164;0,48;18,88;23,19;0;0;Switzerland;Western Europe;"Gesellschaft Schweizer Tierarztinnen und Tierarzte";"1945-1951, 1961, 1965-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
150;13825;"Developments in Ophthalmology";journal;"02503751, 16622790";0,278;Q2;45;0;31;0;19;31;0,61;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1981-1985, 1987, 1989, 1991-1994, 1997, 1999, 2002-2003, 2005, 2007-2017, 2021";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
151;20622;"Experimental Techniques";journal;"07328818, 17471567";0,278;Q2;42;56;113;286;50;113;0,45;5,11;8,51;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1975-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
152;23259;"Mountain Research and Development";journal;"02764741";0,277;Q2;69;43;111;766;38;111;0,26;17,81;24,19;1;0;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q4)";"Environmental Science; Social Sciences"
153;26238;"Monographs in Oral Science";journal;"00770892";0,270;Q3;52;8;9;490;10;9;1,11;61,25;28,57;0;0;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
154;18476;"European Respiratory Review";journal;"16000617, 09059180";0,266;Q2;98;26;326;656;153;309;0,29;25,23;32,26;0;0;Switzerland;Western Europe;"European Respiratory Society";"1992-2002, 2004-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
155;12378;"Key Engineering Materials";book series;"10139826, 16629795";0,265;Q2;62;1129;1622;9661;494;1614;0,27;8,56;24,80;0;0;Switzerland;Western Europe;"Trans Tech Publications";"1982, 1986-1989, 1991, 1994-2023";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
156;75350;"Modern Geology";journal;"00267775";0,264;Q2;10;2;7;64;4;7;0,57;32,00;40,00;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1976, 1979-1982, 1984-1987, 1991, 1993, 1995, 1997, 1999-2001";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
157;20840;"Technical Report Series - World Health Organization, Geneva";journal;"05092507, 05123054";0,258;Q2;35;5;51;50;38;51;0,53;10,00;8,33;0;0;Switzerland;Western Europe;"World Health Organization";"1950-1961, 1963-2017";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
158;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,256;Q2;269;25;12;898;3;9;0,25;35,92;25,37;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Medicine (miscellaneous) (Q2); Computer Science Applications (Q3); Inorganic Chemistry (Q3); Catalysis (Q4); Molecular Biology (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
159;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,256;Q3;65;27;41;356;10;41;0,24;13,19;11,36;0;0;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Applied Mathematics (Q3); Analysis (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
160;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";0,254;Q2;72;72;178;2955;149;177;0,84;41,04;41,34;0;0;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
161;13599;"Advances in Oto-Rhino-Laryngology";journal;"16622847, 00653071";0,251;Q2;43;9;168;203;57;168;0,28;22,56;30,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1970, 1972-1974, 1977-1979, 1981-1984, 1986-1993, 1995, 1997-2002, 2005-2007, 2009-2020";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Medicine"
162;145690;"Journal of Geometry";journal;"00472468, 14208997";0,241;Q4;23;55;210;587;32;210;0,11;10,67;25,33;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Geometry and Topology (Q4)";"Mathematics"
163;22144;"Genetic Counseling";journal;"10158146";0,237;Q2;30;50;229;871;117;209;0,64;17,42;36,89;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2016";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q4)";"Medicine"
164;23857;"Revue Suisse de Zoologie";journal;"0035418X";0,234;Q4;29;39;118;1231;29;118;0,29;31,56;10,00;2;0;Switzerland;Western Europe;"Museum d'Histoire Naturelle de Geneve";"1964-1979, 1994-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
165;98806;"Carbohydrate Letters";journal;"10735070";0,233;Q3;12;0;87;0;29;86;0,34;0,00;0,00;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1996-2000";"Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology"
166;72355;"Sulfur Letters";journal;"02786117";0,233;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1999-2003";"Chemistry (miscellaneous) (Q3); Inorganic Chemistry (Q4)";"Chemistry"
167;29815;"International Journal of Mass Emergencies and Disasters";journal;"02807270";0,232;Q2;3;0;3;0;5;3;1,67;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
168;4500151531;"Zeitschrift fur Psychiatrie, Psychologie und Psychotherapie";journal;"16642929, 16614747";0,230;Q3;21;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Hogrefe Publishing";"2006-2020";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
169;15340;"Developments in Biologicals";journal;"14246074, 16622960";0,227;Q3;41;76;55;149;22;55;0,40;1,96;28,03;0;0;Switzerland;Western Europe;"S. Karger AG";"2000-2008, 2010, 2012-2013";"Pharmacology (Q3); Biomaterials (Q4); Immunology (Q4)";"Immunology and Microbiology; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
170;37607;"Membrane and Cell Biology";journal;"10236597";0,225;Q4;21;33;184;1082;76;179;0,26;32,79;48,89;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1996-2001";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
171;24618;"Algebra Universalis";journal;"14208911, 00025240";0,218;Q4;32;57;114;846;18;114;0,14;14,84;17,39;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q4)";"Mathematics"
172;21100453523;"Acta Geochimica";journal;"23657499, 20960956";0,217;Q3;31;45;141;855;19;141;0,16;19,00;25,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
173;22804;"Chemical Papers";journal;"03666352, 25857290";0,216;Q2;54;70;511;1191;106;511;0,39;17,01;26,21;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
174;19244;"Swiss Surgery";journal;"10239332";0,211;Q3;21;51;173;1014;78;163;0,48;19,88;13,33;2;0;Switzerland;Western Europe;"Verlag Hans Huber AG";"1995-2003";"Surgery (Q3)";"Medicine"
175;22212;"Scientia Pharmaceutica";journal;"22180532, 00368709";0,208;Q2;54;38;105;718;31;104;0,35;18,89;28,36;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1949, 1960-1961, 1973-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
