Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
278;19640;"Journal of the American Water Resources Association";journal;"1093474X, 17521688";0,839;Q1;122;106;237;7033;622;217;2,67;66,35;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Earth-Surface Processes (Q1); Ecology (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
279;21101072121;"Journal of Geo-Information Science";journal;"15608999";0,330;Q3;22;177;577;7006;889;577;1,54;39,58;China;Asiatic Region;"Science China Press";"2017-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Computers in Earth Sciences (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Information Systems (Q3)";"Computer Science; Earth and Planetary Sciences"
280;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";0,397;Q3;36;182;564;6993;1153;558;1,94;38,42;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Control and Systems Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
281;26959;"Geology";journal;"00917613, 19432682";2,330;Q1;247;224;830;6970;4261;824;4,92;31,12;United States;Northern America;"Geological Society of America";"1973-2023";"Geology (Q1)";"Earth and Planetary Sciences"
282;22031;"Canadian Journal of Earth Sciences";journal;"14803313, 00084077";0,460;Q2;86;74;240;6904;314;234;1,28;93,30;Canada;Northern America;"National Research Council of Canada";"1968-1969, 1976-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
283;144612;"Acta Geodaetica et Cartographica Sinica";journal;"10011595";0,411;Q2;41;270;658;6865;1108;649;1,70;25,43;China;Asiatic Region;"Editorial Department of Acta Geodaetica et Cartographica Sinica";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
284;21100239604;"Earth Science Frontiers";journal;"10052321";0,413;Q2;48;181;531;6837;970;531;1,63;37,77;China;Asiatic Region;"di xue qian yuan bian ji bu";"2010, 2013-2023";"Geology (Q2)";"Earth and Planetary Sciences"
285;144827;"GPS Solutions";journal;"10805370";1,418;Q1;93;202;406;6814;2095;404;4,96;33,73;Germany;Western Europe;"Springer Nature";"1995, 1998-2024";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
286;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,558;Q2;45;142;435;6802;1242;435;2,79;47,90;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Metals and Alloys (Q1); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
287;27875;"Acta Geophysica Sinica";journal;"00015733";0,580;Q2;70;154;1023;6763;1793;1023;1,76;43,92;China;Asiatic Region;"";"1979-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
288;19559;"Tianranqi Gongye/Natural Gas Industry";journal;"10000976";1,740;Q1;57;192;675;6742;2538;675;4,16;35,11;China;Asiatic Region;"Natural Gas Industry Journal Agency";"1998-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
289;79889;"Journal of Sea Research";journal;"13851101";0,545;Q2;88;114;205;6718;444;205;2,21;58,93;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
290;6100153107;"Journal of Ocean University of China";journal;"16725182";0,344;Q3;33;160;460;6714;752;460;1,51;41,96;China;Asiatic Region;"Science China Press";"2003, 2007-2023";"Ocean Engineering (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
291;21100898936;"Mining Informational and Analytical Bulletin";journal;"02361493";0,492;Q2;18;236;1002;6703;1302;1002;1,41;28,40;Russian Federation;Eastern Europe;"Publishing house Mining book";"2018-2023";"Ecology (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
292;21100241210;"Geotectonica et Metallogenia";journal;"10011552, 20959508";0,378;Q2;25;91;242;6699;363;242;1,39;73,62;China;Asiatic Region;"da di gou zao yu cheng kuang xue bian ji bu";"2013-2023";"Geology (Q2)";"Earth and Planetary Sciences"
293;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,573;Q2;60;146;259;6660;763;253;2,45;45,62;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
294;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";0,860;Q2;109;109;359;6640;689;359;2,13;60,92;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
295;27961;"Geophysical Prospecting";journal;"00168025, 13652478";0,902;Q1;96;146;378;6624;810;372;1,99;45,37;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1953-2023";"Geophysics (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
296;21101080101;"Arid Land Geography";journal;"10006060";0,308;Q3;14;190;535;6559;749;535;1,57;34,52;China;Asiatic Region;"Science China Press";"2019-2023";"Atmospheric Science (Q3); Earth-Surface Processes (Q3); Ecology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
297;13090;"Astrobiology";journal;"15578070, 15311074";1,078;Q1;102;102;324;6537;1137;317;3,22;64,09;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
298;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,426;Q2;51;213;407;6531;673;407;1,31;30,66;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
299;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,455;Q2;36;181;365;6528;922;365;2,50;36,07;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
300;21101151825;"Iranian Journal of Science";journal;"27318095, 27318109";;-;2;162;0;6510;0;0;0,00;40,19;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2023";"Agricultural and Biological Sciences (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
301;110327;"Computers and Geosciences";journal;"00983004";1,129;Q1;151;131;512;6495;2732;511;4,97;49,58;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computers in Earth Sciences (Q1); Information Systems (Q1)";"Computer Science; Earth and Planetary Sciences"
302;21100369233;"Open Geosciences";journal;"23915447";0,401;Q2;38;131;353;6459;703;353;1,99;49,31;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
303;30787;"AAPG Bulletin";journal;"01491423";1,252;Q1;158;82;295;6439;965;290;3,01;78,52;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
304;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,870;Q2;124;115;337;6436;1489;335;4,29;55,97;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Environmental Engineering (Q1); Fluid Flow and Transfer Processes (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Atmospheric Science (Q2); Environmental Chemistry (Q2); Pollution (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science"
305;27730;"New Astronomy";journal;"13841092, 13841076";0,476;Q3;73;121;332;6364;728;327;2,11;52,60;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Astronomy and Astrophysics (Q2); Instrumentation (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
306;4400151717;"Journal of Applied Meteorology and Climatology";journal;"15588424";1,068;Q2;156;113;324;6356;949;321;2,44;56,25;United States;Northern America;"American Meteorological Society";"2006-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
307;4400151705;"Ocean Science";journal;"18120792, 18120784";1,166;Q1;71;95;273;6307;997;273;3,87;66,39;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
308;19900193635;"Journal of Maps";journal;"17445647";0,570;Q2;47;132;307;6303;695;295;2,28;47,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
309;13939;"Journal of Paleontology";journal;"00223360, 19372337";0,530;Q2;71;88;284;6298;389;277;1,42;71,57;United Kingdom;Western Europe;"Cambridge University Press";"1979-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
310;5700191218;"Geosphere";journal;"1553040X";0,960;Q1;76;58;244;6274;495;244;1,93;108,17;United States;Northern America;"Geological Society of America";"2005-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
311;21928;"Fish and Fisheries";journal;"14672960, 14672979";1,991;Q1;131;67;258;6227;1727;252;6,60;92,94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
312;21101115504;"Journal of Taibah University for Science";journal;"16583655";0,461;Q2;50;125;416;6221;1457;414;3,05;49,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Environmental Science; Mathematics; Physics and Astronomy"
313;17600155213;"Jilin Daxue Xuebao (Diqiu Kexue Ban)/Journal of Jilin University (Earth Science Edition)";journal;"16715888";0,435;Q2;35;142;474;6217;635;474;1,55;43,78;China;Asiatic Region;"Jilin University Press";"2009-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
314;21100327701;"International Journal of GEOMATE";journal;"21862990, 21862982";0,336;Q3;27;253;878;6210;1012;878;1,15;24,55;Japan;Asiatic Region;"GEOMATE International Society";"2011-2023";"Building and Construction (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
315;26831;"Deep-Sea Research Part II: Topical Studies in Oceanography";journal;"09670645";0,833;Q1;157;79;313;6123;813;296;2,36;77,51;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
316;28352;"Ocean Modelling";journal;"14635003, 14635011";1,038;Q1;100;103;238;6118;765;238;3,14;59,40;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1); Atmospheric Science (Q2)";"Computer Science; Earth and Planetary Sciences"
317;28599;"Reviews of Geophysics";journal;"19449208, 87551209";8,853;Q1;191;16;67;6100;1852;65;25,02;381,25;United States;Northern America;"John Wiley and Sons Inc.";"1963-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
318;21101089370;"Tunnel Construction";journal;"20964498";0,365;Q3;17;274;1031;6042;893;1031;0,88;22,05;China;Asiatic Region;"Editorial Office of Tunnel Construction";"2021-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
319;144693;"Geology in China";journal;"10003657";0,599;Q2;53;153;494;6035;942;480;1,78;39,44;China;Asiatic Region;"Editorial Board of Geology in China";"2005-2023";"Geology (Q2)";"Earth and Planetary Sciences"
320;21100248003;"National Remote Sensing Bulletin";journal;"10074619";0,521;Q2;32;149;495;6016;1159;495;2,26;40,38;China;Asiatic Region;"Science China Press";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Instrumentation (Q2)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
321;17700156604;"International Journal of Civil Engineering";journal;"17350522";0,462;Q2;36;143;295;6014;700;295;2,26;42,06;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
322;27459;"Bulletin of Volcanology";journal;"02588900, 14320819";1,237;Q1;105;73;257;6001;838;252;3,52;82,21;Germany;Western Europe;"Springer Verlag";"1930, 1940, 1949-1956, 1958-1960, 1962-1983, 1986-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
323;21101047720;"Limnology And Oceanography Letters";journal;"23782242";2,164;Q1;41;97;143;5976;863;14;3,93;61,61;United States;Northern America;"John Wiley &amp; Sons Inc.";"2016-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
324;67906;"Oceanologia et Limnologia Sinica";journal;"0029814X";0,189;Q4;14;134;449;5968;292;448;0,53;44,54;China;Asiatic Region;"hai yang yu hu zhao bian ji bu";"1988, 2016-2023";"Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
325;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,389;Q3;35;95;254;5919;272;246;1,10;62,31;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
326;19900191605;"Wiley Interdisciplinary Reviews: Climate Change";journal;"17577799, 17577780";3,236;Q1;113;58;164;5906;2022;160;11,50;101,83;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
327;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";0,465;Q2;103;107;442;5888;812;441;1,84;55,03;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Geophysics (Q2); Atmospheric Science (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
328;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";1,600;Q1;127;84;223;5885;1097;220;4,65;70,06;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
329;13178;"Transactions in GIS";journal;"13611682, 14679671";0,641;Q2;76;104;396;5824;1098;377;2,50;56,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
330;21100399483;"Papers in Palaeontology";journal;"20562799, 20562802";0,833;Q1;24;50;176;5820;388;174;2,21;116,40;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2015-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
331;18733;"Rendiconti Lincei";journal;"11206349, 17200776";0,408;Q2;37;95;244;5818;559;237;2,36;61,24;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1990-1998, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
332;21100239235;"Natural Gas Geoscience";journal;"16721926";0,988;Q1;40;142;490;5796;1097;490;2,21;40,82;China;Asiatic Region;"Science China Press";"2013-2023";"Geology (Q1)";"Earth and Planetary Sciences"
333;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";1,092;Q1;163;165;607;5743;1753;478;2,71;34,81;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Engineering; Mathematics"
334;21100239245;"Oil and Gas Geology";journal;"02539985";1,721;Q1;41;121;359;5731;1595;359;4,89;47,36;China;Asiatic Region;"shi you yu tian ran qi di zhi bian ji bu";"2013-2023";"Geology (Q1)";"Earth and Planetary Sciences"
335;21100201941;"Journal of Arid Land";journal;"16746767, 21947783";0,600;Q2;42;90;251;5712;722;251;2,61;63,47;China;Asiatic Region;"Science China Press";"2009-2023";"Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
336;27891;"Earthquake Spectra";journal;"87552930";1,248;Q1;113;111;365;5685;1664;345;3,40;51,22;United States;Northern America;"Earthquake Engineering Research Institute";"1984-1990, 1992-1993, 1996-2023";"Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
337;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";0,917;Q1;71;68;142;5660;355;140;2,28;83,24;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
338;21101052931;"Acta Sedimentologica Sinica";journal;"10000550";0,642;Q2;16;109;346;5649;604;346;1,90;51,83;China;Asiatic Region;"Science China Press";"2019-2023";"Geochemistry and Petrology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
339;26393;"Organic Geochemistry";journal;"01466380";0,919;Q2;156;77;264;5613;779;264;2,75;72,90;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
340;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";1,513;Q1;147;124;490;5612;1918;440;3,45;45,26;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
341;21100870853;"npj Microgravity";journal;"23738065";1,017;Q2;35;92;147;5579;705;144;4,38;60,64;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Materials Science; Medicine; Physics and Astronomy"
342;22845;"Radiocarbon";journal;"00338222";4,956;Q1;92;124;318;5568;2446;309;2,10;44,90;United States;Northern America;"Cambridge University Press";"1980, 1982, 1989-2023";"Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
343;21101164996;"Geology and Exploration";journal;"04955331";0,244;Q3;7;108;241;5562;236;241;0,98;51,50;China;Asiatic Region;"";"2022-2023";"Economic Geology (Q3); Geology (Q3); Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
344;21101067612;"Journal of Earth Sciences and Environment";journal;"16726561";0,290;Q3;11;105;212;5554;288;212;1,57;52,90;China;Asiatic Region;"Chang'an University";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
345;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,513;Q2;101;82;460;5553;857;456;1,70;67,72;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
346;12440;"Professional Geographer";journal;"14679272, 00330124";0,591;Q2;90;98;192;5541;410;185;1,94;56,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
347;21101019623;"Depositional Record";journal;"20554877";0,737;Q1;18;53;102;5537;227;101;2,13;104,47;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Geology (Q1); Paleontology (Q1); Stratigraphy (Q1); Environmental Science (miscellaneous) (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
348;21100783336;"Chinese Journal of Atmospheric Sciences";journal;"10069895";0,449;Q3;21;133;288;5534;408;288;1,49;41,61;China;Asiatic Region;"Science China Press";"2016-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
349;12132;"Boundary-Layer Meteorology";journal;"00068314, 15731472";1,490;Q1;129;96;249;5516;931;243;2,57;57,46;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
350;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,405;Q3;79;101;431;5492;701;425;1,41;54,38;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
351;27773;"Planetary and Space Science";journal;"00320633";0,611;Q3;104;97;502;5491;1058;493;1,86;56,61;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
352;23225;"Journal of Sedimentary Research";journal;"19383681, 15271404";0,750;Q1;121;48;214;5477;423;210;1,92;114,10;United States;Northern America;"SEPM Society for Sedimentary Geology";"1959, 1981, 1996-2023";"Geology (Q1)";"Earth and Planetary Sciences"
353;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,716;Q2;63;133;934;5473;2493;929;2,86;41,15;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Mechanical Engineering (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
354;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,496;Q2;42;85;270;5428;427;255;1,26;63,86;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
355;21100810502;"Transportation Infrastructure Geotechnology";journal;"21967202, 21967210";0,540;Q2;18;135;110;5409;384;109;3,89;40,07;United States;Northern America;"Springer International Publishing";"2014-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Transportation (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
356;15714;"Geotechnique";journal;"17517656, 00168505";1,791;Q1;170;110;384;5394;1750;363;4,09;49,04;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
357;21101090644;"Corporate and Business Strategy Review";journal;"27089924, 27084965";0,156;Q4;6;108;74;5380;89;63;1,36;49,81;Ukraine;Eastern Europe;"Virtus Interpress";"2020-2023";"Decision Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Earth and Planetary Sciences"
358;21100453523;"Acta Geochimica";journal;"23657499, 20960956";0,384;Q3;31;77;200;5331;327;198;1,61;69,23;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
359;6200180160;"Frontiers of Earth Science";journal;"20950195, 20950209";0,441;Q2;37;98;208;5319;443;204;2,14;54,28;China;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
360;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,407;Q2;36;140;322;5306;1009;322;3,28;37,90;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Geophysics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Civil and Structural Engineering (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
361;24686;"Australian Journal of Earth Sciences";journal;"08120099";0,462;Q2;86;75;194;5273;252;187;1,17;70,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
362;21101081510;"Journal of Palaeogeography (Chinese Edition)";journal;"16711505";0,585;Q2;17;86;238;5247;398;238;1,42;61,01;China;Asiatic Region;"Science China Press";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Paleontology (Q2)";"Earth and Planetary Sciences; Social Sciences"
363;24421;"Journal of Metamorphic Geology";journal;"15251314, 02634929";1,646;Q1;127;47;145;5230;497;141;3,49;111,28;United States;Northern America;"John Wiley and Sons Inc.";"1983-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
