Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;93144;"Tzu Chi Medical Journal";journal;"10163190";0,174;Q3;25;75;175;1514;14;175;0,10;20,19;35,29;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
87;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,173;Q3;41;34;111;907;54;111;0,42;26,68;42,86;0;0;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
88;62525;"Igaku butsuri : Nihon Igaku Butsuri Gakkai kikanshi = Japanese journal of medical physics : an official journal of Japan Society of Medical Physics";journal;"13455354";0,173;Q3;8;16;71;0;34;71;0,54;0,00;11,11;0;0;Japan;Asiatic Region;"Nihon Igaku Butsuri Gakkai";"2002-2009, 2011-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
89;16479;"JPMA. The Journal of the Pakistan Medical Association";journal;"00309982";0,173;Q3;53;195;582;2811;196;531;0,29;14,42;28,15;0;0;Pakistan;Asiatic Region;"Pakistan Medical Association";"1966, 1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
90;50191;"National Medical Journal of China";journal;"03762491";0,173;Q3;30;785;1287;7057;499;1216;0,39;8,99;35,53;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1945, 1973-1975, 1981-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
91;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,171;Q3;37;154;468;1930;131;434;0,21;12,53;58,21;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
92;19968;"Yonago Acta Medica";journal;"05135710, 13468049";0,171;Q3;24;12;44;320;9;44;0,21;26,67;20,75;0;0;Japan;Asiatic Region;"Tottori University Faculty of Medicine";"1965-1977, 1986-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
93;19071;"Chinese Journal of Medical Genetics";journal;"10039406";0,168;Q3;19;178;414;2095;126;414;0,30;11,77;39,63;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1998-2023";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
94;29200;"Chang Gung Medical Journal";journal;"02558270";0,166;Q3;46;114;375;2944;176;375;0,38;25,82;33,59;0;0;Taiwan;Asiatic Region;"Chang Gung Medical Journal";"1986-2012";"Medicine (miscellaneous) (Q3)";"Medicine"
95;25363;"Japanese Journal of Alcohol Studies and Drug Dependence";journal;"13418963";0,166;Q3;13;30;64;77;15;64;0,20;2,57;12,63;0;0;Japan;Asiatic Region;"Nihon Arukoru Igakkai/Japenese Medical Society of Alcohol Studies";"1981-2016";"Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
96;13028;"Journal of medical ultrasonics (2001)";journal;"16132254, 13464523";0,166;Q3;26;37;56;487;13;52;0,23;13,16;26,83;1;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
97;52581;"Biomedical Research";journal;"03886107";0,165;Q3;41;31;115;767;37;115;0,35;24,74;19,86;0;0;Japan;Asiatic Region;"Biomedical Research Foundation";"1980-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;16358;"Journal of Nippon Medical School";journal;"13454676, 13473409";0,164;Q3;38;61;234;1134;98;231;0,50;18,59;12,90;4;0;Japan;Asiatic Region;"Medical Association of Nippon Medical School";"2000-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
99;27984;"Fukushima Journal of Medical Sciences";journal;"00162590";0,163;Q3;20;11;30;122;11;30;0,37;11,09;12,73;0;0;Japan;Asiatic Region;"Fukushima Society of Medical Science";"1964-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
100;80112;"Korean journal of gastroenterology = Taehan Sohwagi Hakhoe chi, The";journal;"15989992";0,160;Q3;28;147;194;957;69;183;0,36;6,51;23,93;0;0;South Korea;Asiatic Region;"Korean Society of Gastroenterology";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
101;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,158;Q3;50;89;89;1112;20;89;0,22;12,49;34,66;0;0;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
102;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,157;Q3;30;40;92;1059;25;92;0,31;26,48;31,51;0;0;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;26625;"Indian journal of chest diseases &amp; allied sciences, The";journal;"03779343";0,156;Q3;30;48;133;369;53;120;0,33;7,69;30,28;0;0;India;Asiatic Region;"University of Delhi";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
104;28157;"Beijing da xue xue bao. Yi xue ban = Journal of Peking University. Health sciences";journal;"1671167X";0,154;Q3;22;154;314;349;79;314;0,25;2,27;43,70;0;0;China;Asiatic Region;"Peking University Health Science Center";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
105;14671;"Indian Journal of Medical Sciences (discontinued)";journal;"19983654, 00195359";0,154;Q3;45;108;282;1194;89;245;0,34;11,06;35,10;9;0;India;Asiatic Region;"";"1957-2013, 2016-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
106;15794;"Nagoya Journal of Medical Science";journal;"00277622, 21863326";0,154;Q3;33;8;30;114;15;30;0,44;14,25;16,28;0;0;Japan;Asiatic Region;"Nagoya University, School of Medicine";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
107;24049;"Acta Physiologica Sinica";journal;"03710874";0,152;Q3;29;92;346;50;117;346;0,34;0,54;41,45;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1960, 1963-1966, 1981-2020, 2023";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
108;11200153561;"Journal of Oral Biosciences";journal;"13490079, 18803865";0,148;Q3;26;36;31;1203;3;31;0,10;33,42;18,81;0;0;Japan;Asiatic Region;"Japanese Association for Oral Biology";"2004-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
109;16467;"Kaohsiung Journal of Medical Sciences";journal;"1607551X";0,148;Q3;48;97;288;1834;104;288;0,30;18,91;32,86;8;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
110;17838;"Medical Journal of Malaysia";journal;"03005283";0,148;Q3;42;215;531;2721;106;502;0,18;12,66;29,92;0;0;Malaysia;Asiatic Region;"Malaysian Medical Association";"1963-1964, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
111;29198;"Ceylon Medical Journal";journal;"23861274, 00090875";0,147;Q3;27;70;199;595;36;135;0,19;8,50;40,30;8;0;Sri Lanka;Asiatic Region;"Sri Lanka Medical Association";"1952-1957, 1959-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
112;20168;"Tokai Journal of Experimental and Clinical Medicine";journal;"03850005, 21852243";0,147;Q3;24;36;72;606;14;70;0,11;16,83;13,89;0;0;Japan;Asiatic Region;"Tokai Medical Association";"1976-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
113;21498;"Zhonghua yu fang yi xue za zhi [Chinese journal of preventive medicine]";journal;"02539624";0,145;Q3;32;83;277;54;57;263;0,15;0,65;40,99;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1979-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
114;17601;"Journal of Clinical Biochemistry and Nutrition";journal;"09120009";0,144;Q3;72;23;54;944;17;52;0,38;41,04;36,26;0;0;Japan;Asiatic Region;"The Society for Free Radical Research Japan";"1986-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
115;18524;"Kekkaku";journal;"00229776";0,144;Q3;18;58;219;710;43;219;0,12;12,24;22,42;0;0;Japan;Asiatic Region;"Japanese Society for Tuberculosis";"1924-1928, 1931, 1935, 1937-1941, 1948-2017";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Infectious Diseases (Q4)";"Medicine"
116;13235;"Chinese Journal of Oncology";journal;"02533766";0,143;Q3;31;219;479;24;123;479;0,20;0,11;33,27;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Oncology (Q4)";"Medicine"
117;21898;"Japanese Journal of Anesthesiology";journal;"00214892";0,143;Q3;18;226;737;2429;120;700;0,14;10,75;23,94;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1965-2016, 2018";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
118;58917;"Journal of Ayub Medical College, Abbottabad : JAMC";journal;"18192718, 10259589";0,143;Q3;38;105;211;38;72;197;0,30;0,36;14,98;0;0;Pakistan;Asiatic Region;"Ayub Medical College";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
119;23647;"Bulletin of Tokyo Dental College, The";journal;"00408891";0,142;Q3;26;13;62;0;23;62;0,32;0,00;23,64;0;0;Japan;Asiatic Region;"";"1965-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
120;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,142;Q3;19;198;468;442;42;440;0,07;2,23;44,01;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
121;26726;"Zhonghua nei ke za zhi [Chinese journal of internal medicine]";journal;"05781426";0,142;Q3;23;181;480;0;128;437;0,19;0,00;38,22;0;0;China;Asiatic Region;"Chinese Medical Association";"1957-1959, 1979-1997, 1999-2017, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
122;19338;"Acta Urologica Japonica";journal;"00181994";0,140;Q3;16;163;476;1965;88;476;0,18;12,06;3,61;0;0;Japan;Asiatic Region;"Editorial Board of Acta Urologica Japonica";"1962-2023";"Medicine (miscellaneous) (Q3); Urology (Q4)";"Medicine"
123;21483;"Chinese Journal of Pathology";journal;"05295807";0,140;Q3;19;266;279;666;66;268;0,24;2,50;43,80;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
124;18098;"Japanese Journal of Psychopharmacology";journal;"13402544";0,140;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1981-2016";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Clinical Psychology (Q4); Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
125;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";0,139;Q3;56;53;150;377;35;150;0,18;7,11;24,89;0;0;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Medicine (miscellaneous) (Q3); Hepatology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
126;21100465408;"Medical Journal of Indonesia";journal;"22528083, 08531773";0,139;Q3;16;45;123;653;3;123;0,02;14,51;34,88;0;0;Indonesia;Asiatic Region;"Faculty of Medicine, Universitas Indonesia";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
127;27981;"Fukuoka Acta Medica";journal;"0016254X";0,138;Q3;18;55;137;427;34;136;0,25;7,76;19,08;0;0;Japan;Asiatic Region;"Fukuoka Medical Society/Fukuoka Igakkai";"1948, 1961-1964, 1973-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
128;16469;"Pakistan Journal of Medical Sciences";journal;"1682024X, 1681715X";0,137;Q3;48;111;221;2007;42;195;0,20;18,08;21,05;0;0;Pakistan;Asiatic Region;"Professional Medical Publications";"2000-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
129;16567;"Kurume Medical Journal";journal;"18812090, 00235679";0,135;Q3;24;25;100;554;39;99;0,42;22,16;8,99;1;0;Japan;Asiatic Region;"Kurume University School of Medicine";"1954-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
130;16443;"Osaka City Medical Journal";journal;"00306096";0,133;Q3;15;12;36;259;8;36;0,17;21,58;5,88;0;0;Japan;Asiatic Region;"Osaka-Shiritsu Daigaku";"1961-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
131;26093;"Zhonghua xue ye xue za zhi = Zhonghua xueyexue zazhi";journal;"02532727, 27079740";0,133;Q3;20;131;342;13;55;335;0,17;0,10;41,25;0;0;China;Asiatic Region;"Chinese Medical Association";"1997-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
132;21464;"Acta Academiae Medicinae Sinicae";journal;"1000503X";0,132;Q3;19;164;463;788;87;452;0,21;4,80;34,49;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1979-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
133;28155;"Bangladesh Medical Research Council Bulletin";journal;"03779238";0,132;Q3;22;17;47;297;14;47;0,22;17,47;21,62;0;0;Bangladesh;Asiatic Region;"Bangladesh Medical Research Council";"1975-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
134;18099;"No To Hattatsu";journal;"00290831";0,131;Q3;13;81;240;803;28;219;0,11;9,91;26,18;0;0;Japan;Asiatic Region;"Japanese Society of Child Neurology";"1969-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Neurology (clinical) (Q4)";"Medicine"
135;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,129;Q3;28;37;118;897;14;113;0,10;24,24;29,63;0;0;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
136;29789;"Japanese Journal of Cancer and Chemotherapy";journal;"03850684";0,128;Q3;25;440;1349;1633;187;1349;0,13;3,71;10,44;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1979-2023";"Medicine (miscellaneous) (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
137;21749;"Kyobu geka. The Japanese journal of thoracic surgery";journal;"00215252";0,127;Q3;13;236;652;424;74;652;0,11;1,80;6,16;0;0;Japan;Asiatic Region;"Nankodo Co., Ltd.";"1961-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
138;30856;"Journal of Tokyo Medical University";journal;"00408905";0,126;Q3;5;46;160;889;8;153;0,06;19,33;9,84;0;0;Japan;Asiatic Region;"Medical Society of Tokyo Medical College";"1965-1971, 1973-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
139;20042;"Japanese Journal of Nephrology";journal;"03852385";0,125;Q3;17;70;156;855;29;154;0,14;12,21;11,66;0;0;Japan;Asiatic Region;"Japanese Society of Nephrology";"1959-2017";"Medicine (miscellaneous) (Q3); Nephrology (Q4)";"Medicine"
140;20890;"Wei sheng wu xue bao = Acta microbiologica Sinica";journal;"00016209";0,125;Q3;23;211;236;260;44;236;0,12;1,23;39,63;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1985-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
141;61342;"Zhonghua nan ke xue = National journal of andrology";journal;"10093591";0,125;Q3;20;232;542;789;68;542;0,12;3,40;30,19;0;0;China;Asiatic Region;"Nanjing Jun Qu Nanjing Zong Yi Yuan zhu ban, Zhonghua Nan Ke Xue Za Zhi Bian Ji Bu Bian Ji Chu Ban";"2002-2017, 2019-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
142;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,124;Q3;14;156;317;1662;14;317;0,06;10,65;30,02;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomedical Engineering (Q4)";"Chemical Engineering; Engineering; Medicine"
143;30030;"Wei sheng yan jiu = Journal of hygiene research";journal;"10008020";0,124;Q3;24;223;494;516;76;494;0,13;2,31;42,18;0;0;China;Asiatic Region;"Wei sheng yan jiu" bian ji bu";"1997-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
144;12541;"Dokkyo Journal of Medical Sciences";journal;"03855023, 09115900";0,123;Q3;7;23;101;382;4;99;0,03;16,61;15,29;0;0;Japan;Asiatic Region;"Dokkyo University School of Medicine";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
145;17246;"Kaku igaku. The Japanese journal of nuclear medicine";journal;"00227854";0,123;Q3;10;10;69;131;17;69;0,19;13,10;10,91;0;0;Japan;Asiatic Region;"Japanese Society of Nuclear Medicine";"1972-2017, 2019-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
146;28665;"Zhonghua fu chan ke za zhi";journal;"0529567X";0,123;Q3;23;164;454;8;63;447;0,11;0,05;44,78;0;0;China;Asiatic Region;"Chinese Medical Association";"1960, 1979-2016, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
147;26725;"Zhonghua gan zang bing za zhi = Zhonghua ganzangbing zazhi = Chinese journal of hepatology";journal;"10073418";0,123;Q3;24;355;873;370;150;845;0,16;1,04;37,40;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1999-2018, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
148;26063;"[Rinsho ketsueki] The Japanese journal of clinical hematology";journal;"04851439, 18820824";0,122;Q3;16;105;362;1274;54;362;0,14;12,13;16,44;0;0;Japan;Asiatic Region;"Nihon Rinsho Ketsueki Gakkai/Japan Society of Clinical Hematology";"1972-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
149;21419;"Indian journal of public health";journal;"0019557X";0,121;Q3;35;57;97;11;14;86;0,17;0,19;32,89;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
150;22960;"Japanese Journal of Leprosy";journal;"13423681, 1884314X";0,120;Q3;7;13;54;180;5;52;0,09;13,85;14,81;0;0;Japan;Asiatic Region;"Japanese Leprosy Association";"1978-2023";"Medicine (miscellaneous) (Q3); Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
151;56511;"Kokubyo Gakkai zasshi. The Journal of the Stomatological Society, Japan";journal;"03009149";0,120;Q3;11;23;57;43;4;57;0,07;1,87;38,10;0;0;Japan;Asiatic Region;"Kokubyo Gakkai";"1965-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
152;10600153369;"Nan fang yi ke da xue xue bao = Journal of Southern Medical University";journal;"16734254";0,120;Q3;24;458;1278;40;154;1278;0,11;0,09;33,91;0;0;China;Asiatic Region;"Nanfang Yi Ke Da Xue Xue Bao Bian ji Bu";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
153;14341;"Seikagaku. The Journal of Japanese Biochemical Society";journal;"21890544, 00371017";0,120;Q3;8;112;282;3718;26;282;0,06;33,20;18,13;0;0;Japan;Asiatic Region;"Japanese Biochemical Society";"1962, 1964-2018, 2020-2022";"Medicine (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
154;26090;"Zhongguo shi yan xue ye xue za zhi / Zhongguo bing li sheng li xue hui = Journal of experimental hematology / Chinese Association of Pathophysiology";journal;"10092137";0,120;Q3;14;246;499;648;54;495;0,10;2,63;41,82;0;0;China;Asiatic Region;"Haidian-qu";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
155;22012;"[Nippon koshu eisei zasshi] Japanese journal of public health";journal;"05461766";0,119;Q3;25;76;271;225;49;271;0,18;2,96;40,44;0;0;Japan;Asiatic Region;"Nihon Eisei Gammai/Japanese Society of Public Health";"1990-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
156;21427;"Zhejiang da xue xue bao. Yi xue ban = Journal of Zhejiang University. Medical sciences";journal;"10089292";0,119;Q3;16;128;237;116;28;237;0,12;0,91;35,11;0;0;China;Asiatic Region;"Zhejiang University";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
157;146151;"Environmental sciences : an international journal of environmental physiology and toxicology.";journal;"0915955X";0,118;Q3;23;29;31;125;7;31;0,23;4,31;19,63;0;0;Japan;Asiatic Region;"M Y U Scientific Publishing Division";"2004-2007";"Medicine (miscellaneous) (Q3)";"Medicine"
158;37431;"Hiroshima Journal of Medical Sciences";journal;"00182052, 24337668";0,118;Q3;18;19;37;315;8;37;0,22;16,58;14,12;0;0;Japan;Asiatic Region;"Hiroshima University Medical Press";"1964-2018, 2020, 2022";"Medicine (miscellaneous) (Q3)";"Medicine"
159;16386;"Online Journal of Health and Allied Sciences";journal;"09725997";0,118;Q3;17;18;32;227;2;29;0,08;12,61;10,34;0;0;India;Asiatic Region;"Light House Polyclinic";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
160;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,118;Q3;28;147;380;1579;74;365;0,17;10,74;43,13;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
161;18353;"Academic Journal of Xi'an Jiaotong University";journal;"16718267";0,117;Q3;5;46;100;487;8;100;0,08;10,59;35,17;0;0;China;Asiatic Region;"Xi'an Medical University";"2003-2010";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
162;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,117;Q3;28;320;732;2567;90;732;0,12;8,02;27,59;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
163;25342;"Japanese Journal of Gastroenterology";journal;"04466586, 13497693";0,117;Q3;16;131;417;2143;44;416;0,08;16,36;8,13;0;0;Japan;Asiatic Region;"Japanese Society of Gastroenterology";"1964-2023";"Medicine (miscellaneous) (Q3); Gastroenterology (Q4)";"Medicine"
164;18671;"Psychiatria et Neurologia Japonica - Seishin Shinkeigaku Zasshi";journal;"00332658";0,117;Q3;14;138;357;945;30;357;0,09;6,85;20,19;0;0;Japan;Asiatic Region;"Japanese Society of Psychiatry and Neurology";"1959, 1961-2016";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
165;13871;"Eye Science";journal;"10004432";0,116;Q3;16;59;191;92;16;190;0,09;1,56;36,98;0;0;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
166;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,116;Q3;53;36;108;191;15;105;0,14;5,31;28,85;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
167;22124;"Nihon Geka Gakkai zasshi";journal;"03014894";0,116;Q3;15;116;306;738;38;305;0,09;6,36;3,70;0;0;Japan;Asiatic Region;"Nihon Geka Gakkai";"1983-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
168;21500;"Zhong yao cai = Zhongyaocai = Journal of Chinese medicinal materials";journal;"10014454";0,116;Q3;25;191;557;0;70;557;0,10;0,00;37,64;0;0;China;Asiatic Region;"Guojia Yiyao Guanliju";"1997-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
169;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";0,116;Q3;12;100;239;0;21;234;0,07;0,00;32,60;0;0;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine (Q3); Medicine (miscellaneous) (Q3); Dermatology (Q4)";"Medicine"
170;13944;"Hirosaki Medical Journal";journal;"04391721";0,115;Q3;6;10;28;218;1;28;0,05;21,80;14,81;0;0;Japan;Asiatic Region;"Hirosaki University School of Medicine";"1973-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
171;21481;"Zhongguo zhong xi yi jie he za zhi Zhongguo Zhongxiyi jiehe zazhi = Chinese journal of integrated traditional and Western medicine / Zhongguo Zhong xi yi jie he xue hui, Zhongguo Zhong yi yan jiu yuan zhu ban";journal;"10035370";0,115;Q3;24;281;630;464;95;625;0,14;1,65;34,87;0;0;China;Asiatic Region;"Zhongguo Zhongxi Jiehe Zazhi";"1992-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
172;14381;"Biological sciences in space = Uchū seibutsu kagaku";journal;"09149201";0,114;Q3;19;3;160;0;21;160;0,13;0,00;30,77;0;0;Japan;Asiatic Region;"Nihon Uchu Seibutsu Kagakka/Japanese Society for Biological Sciences in Space";"1988, 1994-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
173;25124;"Chudoku kenkyu : Chudoku Kenkyukai jun kikanshi = The Japanese journal of toxicology";journal;"09143777";0,114;Q3;12;42;128;132;8;111;0,08;3,14;15,85;0;0;Japan;Asiatic Region;"Japanese Association of Clinical Toxicology";"2001-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
174;14807;"Tanpakushitsu kakusan koso. Protein, nucleic acid, enzyme";journal;"00399450";0,114;Q3;13;288;1008;6193;35;1006;0,01;21,50;12,27;0;0;Japan;Asiatic Region;"Kyoritsu Shuppan Co., Ltd.";"1961-1963, 1965-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
175;28780;"Japanese Journal of Hygiene";journal;"18826482, 00215082";0,113;Q4;21;19;73;495;17;73;0,25;26,05;41,51;0;0;Japan;Asiatic Region;"Japanese Society for Hygiene";"1961-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
176;29065;"Nippon Hoshasen Gijutsu Gakkai zasshi";journal;"03694305";0,113;Q4;12;185;561;497;42;557;0,06;2,69;11,39;0;0;Japan;Asiatic Region;"Nihon Hoshasen Gijutsu Gakkai/Japanese Society of Radiological Technology";"2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
