Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
98;21100285753;"Proceedings of the 9th International Symposium on Measurement and Quality Control, ISMQC 2007";conference and proceedings;"-";0,102;-;2;0;12;0;1;11;0,08;0,00;0,00;0;0;India;Asiatic Region;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
99;21100258785;"12th Annual Conference on Mechatronics and Machine Vision in Practice, M2VIP 2005";conference and proceedings;"-";0,101;-;1;0;16;0;1;15;0,00;0,00;0,00;0;0;Philippines;Asiatic Region;"";"";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
100;21100286904;"2005 Past Meets Present in Astronomy and Astrophysics - Proceedings of the 15th Portuguese National Meeting, ENAA 2005";conference and proceedings;"-";0,101;-;0;0;15;0;0;13;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
101;21100334902;"3rd Asian Conference on Refrigeration and Air-Conditioning, ACRA 2006";conference and proceedings;"-";0,101;-;2;0;18;0;0;17;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Electrical and Electronic Engineering";"Engineering"
102;21100255090;"7th International Value Conference 2005: Why Re-Invent the Wheel?";conference and proceedings;"-";0,101;-;2;0;21;0;1;20;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Strategy and Management";"Business, Management and Accounting"
103;21100305309;"APNOMS 2005 - 8th Asia-Pacific Network Operations and Management Symposium :Toward Managed Ubiquitous Information Society, Proceedings";conference and proceedings;"-";0,101;-;3;0;76;0;5;75;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Computer Networks and Communications; Management Science and Operations Research";"Computer Science; Decision Sciences"
104;5000153104;"Asian Paper: New Applied Technology Conference 2006 - Conference Proceedings";conference and proceedings;"-";0,101;-;1;0;30;0;0;29;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
105;21100228057;"Condensed Matter Nuclear Science - Proceedings of the 12th International Conference on Cold Fusion, ICCF 2005";conference and proceedings;"-";0,101;-;5;0;34;0;27;32;0,79;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Instrumentation";"Physics and Astronomy"
106;21100276790;"Contributions to Probability and Statistics: Applications and Challenges - Proceedings of the International Statistics Workshop";conference and proceedings;"-";0,101;-;1;0;9;0;0;7;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Statistics and Probability";"Mathematics"
107;21100322647;"Distribution Models Theory";conference and proceedings;"-";0,101;-;2;0;9;0;0;7;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
108;21100255078;"Inaugural Asia Pacific Value Convention 2006: The World of Innovation - Incorporating the 8th HKIVM International Conference and the 11th Biennial Conference of IVMA";conference and proceedings;"-";0,101;-;1;0;31;0;0;30;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Strategy and Management";"Business, Management and Accounting"
109;21100371912;"International Symposium on Intelligence Techniques in Computer Games and Simulations, Pre-GAMEON-ASIA 2007 and Pre-ASTEC 2007";conference and proceedings;"-";0,101;-;2;0;17;0;1;16;0,06;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Artificial Intelligence; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
110;21100319400;"New Century, New Materials and New Life - Proceedings of 2005 International Conference on Advanced Fibers and Polymer Materials, ICAFPM 2005";conference and proceedings;"-";0,101;-;3;0;319;0;4;316;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Biomaterials; Polymers and Plastics";"Materials Science"
111;20000195012;"PACIS 2006 - 10th Pacific Asia Conference on Information Systems: ICT and Innovation Economy";conference and proceedings;"-";0,101;-;10;0;116;0;14;115;0,12;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Information Systems";"Computer Science"
112;21100318999;"Proceedings of 2007 International Conference on Advanced Fibers and Polymer Materials, ICAFPM 2007";conference and proceedings;"-";0,101;-;4;0;308;0;5;305;0,02;0,00;0,00;0;0;China;Asiatic Region;"";"";"Biomaterials; Polymers and Plastics";"Materials Science"
113;21100265334;"Proceedings of IJCAI 2007 Workshop on Analytics for Noisy Unstructured Text Data, AND 2007";conference and proceedings;"-";0,101;-;6;0;25;0;11;23;0,44;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Science Applications";"Computer Science"
114;21100208302;"Proceedings of the 10th International Conference on Electrorheological Fluids and Magnetorheological Suspensions";conference and proceedings;"-";0,101;-;3;0;71;0;1;69;0,01;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
115;21100259571;"Proceedings of the 12th EGS Users' Meeting in Japan";conference and proceedings;"-";0,101;-;1;0;19;0;0;17;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Software";"Computer Science"
116;21100259584;"Proceedings of the 13th EGS Users' Meeting in Japan";conference and proceedings;"-";0,101;-;3;0;18;0;2;16;0,11;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Software";"Computer Science"
117;21100259589;"Proceedings of the 14th EGS Users' Meeting in Japan";conference and proceedings;"-";0,101;-;2;0;23;0;2;21;0,09;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Software";"Computer Science"
118;21100255069;"Proceedings of the 18th Conference on Computational Linguistics and Speech Processing, ROCLING 2006";conference and proceedings;"-";0,101;-;3;0;24;0;0;23;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Speech and Hearing; Linguistics and Language (Q4)";"Health Professions; Social Sciences"
119;21100255331;"Proceedings of the 19th Conference on Computational Linguistics and Speech Processing, ROCLING 2007";conference and proceedings;"-";0,101;-;3;0;31;0;3;30;0,10;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Speech and Hearing; Linguistics and Language (Q4)";"Health Professions; Social Sciences"
120;21100248013;"Proceedings of the 21st Workshop on Radiation Detectors and Their Uses";conference and proceedings;"-";0,101;-;1;0;27;0;1;25;0,04;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Instrumentation";"Physics and Astronomy"
121;21100286886;"Proceedings of the 3rd Workshop on Science with the New Generation of High Energy Gamma-Ray Experiments, SciNeGHE 2005";conference and proceedings;"-";0,101;-;0;0;15;0;0;13;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
122;21100322555;"Proceedings of the 4th International Workshop on Contemporary Problems in Mathematical Physics, COPROMAPH 2005";conference and proceedings;"-";0,101;-;2;0;16;0;0;14;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Applied Mathematics";"Mathematics"
123;21100286893;"Proceedings of the 4th Workshop on Science with the New Generation of High Energy Gamma-Ray Experiments - The Variable Gamma-Ray Sources: Their Identificatons and Counterparts, SciNeGHE 2006";conference and proceedings;"-";0,101;-;0;0;15;0;0;13;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
124;21100286829;"The Science and Culture Series - Astrophysics; International School of Cosmic Ray Astrophysics 15th Course: Astrophysics at Ultra-High Energies";conference and proceedings;"-";0,101;-;0;0;13;0;0;11;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
125;21100212109;"28th Asian Conference on Remote Sensing 2007, ACRS 2007";conference and proceedings;"-";0,100;-;6;0;217;0;13;215;0,06;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Computer Networks and Communications";"Computer Science"
126;21100248900;"4th International Workshop on the CKM Unitarity Triangle, CKM 2006";conference and proceedings;"-";0,100;-;1;0;57;0;0;56;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Mathematics (miscellaneous)";"Mathematics"
127;21100264838;"Analytical and Computational Methods - Proceedings of the 10th East Asia-Pacific Conference on Structural Engineering and Construction, EASEC 2010";conference and proceedings;"-";0,100;-;2;0;60;0;3;59;0,05;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
128;21100496114;"Asian Association on Remote Sensing - 26th Asian Conference on Remote Sensing and 2nd Asian Space Conference, ACRS 2005";conference and proceedings;"-";0,100;-;4;0;99;0;2;93;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Human-Computer Interaction; Software";"Computer Science"
129;21100233405;"CAADRIA 2005 - The Association for Computer-Aided Architectural Design Research in Asia: Digital Opportunities";conference and proceedings;"-";0,100;-;7;0;97;0;11;96;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Architecture; Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
130;21100233401;"CAADRIA 2006 - The Association for Computer-Aided Architectural Design Research in Asia: Rhythm and Harmony in Digital Space";conference and proceedings;"-";0,100;-;7;0;91;0;9;90;0,10;0,00;0,00;0;0;China;Asiatic Region;"";"";"Architecture; Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
131;21100284906;"Chiral Dynamics 2006 - Proceedings of the 5th International Workshop on Chiral Dynamics, Theory and Experiment, CD 2006";conference and proceedings;"-";0,100;-;1;0;36;0;0;34;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
132;21100264920;"Emerging Trends: Keynote Lectures and Symposia - Proceedings of the 10th East Asia-Pacific Conference on Structural Engineering and Construction, EASEC 2010";conference and proceedings;"-";0,100;-;2;0;81;0;4;79;0,05;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
133;16800154704;"ICMSEM: Proceedings of 2007 International Conference on Management Science and Engineering Management";conference and proceedings;"-";0,100;-;2;0;61;0;1;59;0,02;0,00;0,00;0;0;China;Asiatic Region;"";"";"Management of Technology and Innovation; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
134;21100322649;"New Worlds in Astroparticle Physics - Proceedings of the 5th International Workshop";conference and proceedings;"-";0,100;-;2;0;19;0;1;17;0,05;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
135;21100309803;"PCaPAC 2005 - 5th International Workshop on Personal Computers and Particle Accelerator Controls, Proceedings";conference and proceedings;"-";0,100;-;2;0;79;0;8;78;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics; Computer Science (miscellaneous); Condensed Matter Physics; Nuclear and High Energy Physics";"Computer Science; Physics and Astronomy"
136;21100285427;"Proceedings - Ergo Future 2006, International Symposium on Past, Present and Future Ergonomics, Occupational Safety and Health";conference and proceedings;"-";0,100;-;2;0;78;0;0;76;0,00;0,00;0,00;0;0;Indonesia;Asiatic Region;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
137;21100261943;"Proceedings of the 12th Lomonosov Conference on Elementary Particle Physics: Particle Physics at the Year of 250th Anniversary of Moscow University";conference and proceedings;"-";0,100;-;2;0;39;0;0;37;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
138;21100322888;"Proceedings of the 12th National Conference on Machines and Mechanisms, NaCoMM 2005";conference and proceedings;"-";0,100;-;3;0;66;0;1;64;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Mechanical Engineering";"Engineering"
139;21100266707;"Proceedings of the 15th Workshop on General Relativity and Gravitation in Japan, JGRG 2005";conference and proceedings;"-";0,100;-;1;0;75;0;0;73;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
140;21100266620;"Proceedings of the 16th Workshop on General Relativity and Gravitation in Japan, JGRG 2006";conference and proceedings;"-";0,100;-;1;0;68;0;1;66;0,01;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
141;21100266695;"Proceedings of the 17th Workshop on General Relativity and Gravitation in Japan, JGRG 2007";conference and proceedings;"-";0,100;-;0;0;74;0;0;72;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
142;21100276788;"Proceedings of the 20th Lake Louise Winter Institute: Fundamental Interactions, LLWI 2005";conference and proceedings;"-";0,100;-;0;0;23;0;0;21;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
143;21100276828;"Proceedings of the 21st Lake Louise Winter Institute: Fundamental Interactions, LLWI 2006";conference and proceedings;"-";0,100;-;0;0;29;0;0;28;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
144;21100318711;"Proceedings of the 9th International Conference on Steel, Space and Composite Structures";conference and proceedings;"-";0,100;-;3;0;96;0;0;94;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
145;17200154727;"Proceedings of the IASTED Asian Conference on Modelling and Simulation";conference and proceedings;"-";0,100;-;3;0;43;0;1;42;0,02;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computational Mechanics; Computational Theory and Mathematics";"Computer Science; Engineering"
146;21100322398;"Proceedings of the International Computer Conference 2006 on Wavelet Active Media Technology and Information Processing, ICWAMTIP 2006";conference and proceedings;"-";0,100;-;1;0;126;0;0;124;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Information Systems";"Computer Science"
147;12600154741;"Society for Information Display - 10th Asian Symposium on Information Display 2007, ASID'07";conference and proceedings;"-";0,100;-;2;0;87;0;1;85;0,01;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Information Systems";"Computer Science; Engineering"
148;21100287118;"Transportation and the Economy - Proceedings of the 10th International Conference of Hong Kong Society for Transportation Studies, HKSTS 2005";conference and proceedings;"-";0,100;-;3;0;62;0;2;59;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
149;21100286974;"Transversity 2005";conference and proceedings;"-";0,100;-;3;0;39;0;4;38;0,10;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
150;21100264868;"Wind and Earthquake Engineering - Proceedings of the 10th East Asia-Pacific Conference on Structural Engineering and Construction, EASEC 2010";conference and proceedings;"-";0,100;-;3;0;83;0;5;82;0,06;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
