Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;20885;"Health Expectations";journal;"13696513, 13697625";0,827;Q2;92;112;406;4634;874;391;2,14;41,38;63,18;54;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
89;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,825;Q2;98;83;243;4398;558;236;1,99;52,99;62,89;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Applied Psychology (Q2); Economics and Econometrics (Q2); Marketing (Q2); Public Health, Environmental and Occupational Health (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
90;19500156817;"International Health";journal;"18763413, 18763405";0,823;Q2;44;56;197;1549;325;173;1,47;27,66;44,75;18;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
91;19605;"Australian and New Zealand Journal of Public Health";journal;"13260200, 17536405";0,816;Q2;87;145;391;3996;559;264;1,34;27,56;65,53;64;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
92;15877;"Journal of Community Health";journal;"00945145, 15733610";0,813;Q2;78;159;474;4889;822;471;1,56;30,75;65,33;52;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
93;28471;"Ageing and Society";journal;"0144686X, 14691779";0,810;Q2;97;92;226;5095;484;225;1,66;55,38;66,80;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
94;15932;"Journal of Health Services Research and Policy";journal;"17581060, 13558196";0,799;Q2;84;53;165;1219;297;141;1,58;23,00;50,38;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
95;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";0,796;Q2;65;167;279;5875;605;277;2,17;35,18;47,84;42;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
96;21100798718;"Frontiers in Public Health";journal;"22962565";0,788;Q2;101;281;566;11659;1077;487;1,86;41,49;51,85;65;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
97;18842;"Scandinavian Journal of Public Health";journal;"14034948, 16511905";0,778;Q2;98;108;405;3002;622;394;1,36;27,80;54,25;44;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-1982, 1984-1986, 1988-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
98;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,774;Q2;98;104;353;3633;671;332;1,75;34,93;64,49;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
99;21312;"Health Promotion International";journal;"09574824, 14602245";0,768;Q2;99;98;263;3779;498;254;1,71;38,56;65,98;44;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
100;17697;"Public Health";journal;"00333506, 14765616";0,758;Q2;95;326;610;9261;1035;544;1,51;28,41;50,31;91;0;Netherlands;Western Europe;"Elsevier B.V.";"1888-1913, 1915-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
101;21100310028;"Journal of Transport and Health";journal;"22141405";0,749;Q2;53;61;128;3197;224;113;1,75;52,41;46,58;25;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Health Policy (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Transportation (Q2)";"Engineering; Environmental Science; Medicine; Social Sciences"
102;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,744;Q2;67;77;234;3290;396;232;1,31;42,73;45,68;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q2); Aging (Q3); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;22112;"Traffic Injury Prevention";journal;"15389588, 1538957X";0,735;Q2;65;158;457;5176;763;450;1,68;32,76;36,54;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
104;16800154711;"Journal of Infection and Public Health";journal;"18760341, 1876035X";0,728;Q2;65;116;247;2891;389;219;1,42;24,92;40,10;46;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
105;19600166304;"Journal of Community Genetics";journal;"1868310X, 18686001";0,723;Q2;36;36;138;1184;221;130;1,49;32,89;65,09;9;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (clinical) (Q3)";"Medicine"
106;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,720;Q2;90;194;589;8885;780;559;1,29;45,80;55,43;44;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
107;21906;"Journal of Public Health Policy";journal;"01975897, 1745655X";0,717;Q2;57;66;148;1881;203;135;1,31;28,50;50,78;22;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1980-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
108;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,706;Q2;53;105;241;3336;344;203;1,33;31,77;30,33;18;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Waste Management and Disposal (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
109;5000155600;"Health Education";journal;"1758714X, 09654283";0,705;Q2;42;36;102;1862;143;101;1,04;51,72;63,56;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
110;18828;"Scandinavian Journal of Caring Sciences";journal;"14716712, 02839318";0,697;Q2;78;90;316;4017;556;307;1,42;44,63;80,46;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
111;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,696;Q2;49;47;189;1852;221;172;0,95;39,40;79,10;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
112;19400157146;"Food Additives and Contaminants: Part B Surveillance";journal;"19393210, 19393229";0,664;Q2;41;44;152;1439;277;152;1,88;32,70;51,78;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Food Science (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
113;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,648;Q2;78;207;529;5246;735;500;1,36;25,34;48,22;63;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
114;20137;"Canadian Journal of Public Health";journal;"19207476, 00084263";0,632;Q2;82;126;346;2817;449;265;1,09;22,36;61,37;0;0;Switzerland;Western Europe;"Springer Nature";"1945-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
115;20112;"Bundesgesundheitsblatt - Gesundheitsforschung - Gesundheitsschutz";journal;"14371588, 14369990";0,629;Q2;74;195;555;6359;871;510;1,11;32,61;48,93;59;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
116;15054;"Injury Prevention";journal;"14755785, 13538047";0,627;Q2;93;99;289;2581;419;245;1,30;26,07;44,16;37;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1995-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
117;4700152238;"Sahara J";journal;"17290376";0,626;Q2;34;22;66;986;93;65;1,42;44,82;56,52;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3); Infectious Diseases (Q3)";"Medicine; Social Sciences"
118;15898;"Journal of Evaluation in Clinical Practice";journal;"13652753, 13561294";0,622;Q2;87;137;509;4515;728;487;1,39;32,96;52,36;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
119;29228;"International Journal of Occupational and Environmental Health";journal;"20493967, 10773525";0,616;Q2;60;45;125;1703;223;111;1,73;37,84;48,35;17;0;United Kingdom;Western Europe;"Maney Publishing";"1995-2018";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
120;50020;"Occupational Medicine";journal;"09627480, 14718405";0,611;Q2;103;179;479;2986;519;358;1,11;16,68;46,06;41;0;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1951-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
121;21100211347;"Trials in Vaccinology";journal;"18794378";0,607;Q2;15;14;47;922;48;47;0,97;65,86;44,87;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2016";"Public Health, Environmental and Occupational Health (Q2); Immunology (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
122;12385;"International Journal of Industrial Ergonomics";journal;"01698141, 18728219";0,601;Q2;95;106;275;4368;527;272;1,77;41,21;29,18;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Human Factors and Ergonomics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
123;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,601;Q2;34;19;59;619;62;47;0,90;32,58;42,55;0;0;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
124;22549;"Public Health Reviews";journal;"21076952, 03010422";0,591;Q2;51;32;36;1460;60;35;0,95;45,63;50,70;16;0;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
125;19700175283;"Journal of Environmental and Public Health (discontinued)";journal;"16879805, 16879813";0,587;Q2;52;34;146;1407;276;142;1,11;41,38;38,57;17;0;United Kingdom;Western Europe;"Hindawi Limited";"2009-2022";"Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
126;15300154846;"Journal of Occupational Medicine and Toxicology";journal;"17456673";0,585;Q2;47;56;114;1755;223;114;1,65;31,34;45,66;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
127;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,583;Q2;52;67;242;2418;326;231;1,15;36,09;52,49;27;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine; Social Sciences"
128;19200156914;"Journal of Policy and Practice in Intellectual Disabilities";journal;"17411130, 17411122";0,581;Q2;40;34;102;1528;132;100;1,26;44,94;68,93;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
129;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,573;Q2;68;65;107;2689;235;99;1,79;41,37;40,84;21;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
130;20832;"Indoor and Built Environment";journal;"1420326X, 14230070";0,564;Q2;58;107;296;3772;346;283;1,05;35,25;32,17;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
131;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,560;Q2;63;21;314;852;735;314;2,41;40,57;27,08;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Applied Microbiology and Biotechnology (Q2); Environmental Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Immunology and Microbiology; Medicine"
132;18200156702;"World Mycotoxin Journal";journal;"18750710, 18750796";0,559;Q2;47;71;152;4373;360;145;2,37;61,59;42,40;0;0;Netherlands;Western Europe;"Wageningen Academic Publishers";"2009-2023";"Food Science (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
133;15594;"Journal of Biosocial Science";journal;"00219320, 14697599";0,558;Q2;61;51;168;2465;200;165;1,05;48,33;39,42;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Social Sciences"
134;28201;"Biomedical and Environmental Sciences";journal;"08953988";0,549;Q2;63;122;418;3210;599;262;1,35;26,31;44,42;4;0;United Kingdom;Western Europe;"Elsevier";"1988-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
135;21100790524;"Journal of Public Health Research";journal;"22799036, 22799028";0,529;Q2;25;27;16;780;22;15;1,38;28,89;57,84;4;0;Italy;Western Europe;"Sage Publications";"2012, 2014-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
136;12480;"Work";journal;"18759270, 10519815";0,525;Q2;64;285;671;10526;685;602;0,87;36,93;52,51;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Rehabilitation (Q2)";"Medicine"
137;29278;"Journal of Occupational and Environmental Hygiene";journal;"15459624, 15459632";0,524;Q2;84;120;360;3711;459;336;1,29;30,93;32,53;61;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
138;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,521;Q2;75;765;2323;21432;3080;2301;1,30;28,02;32,99;21;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Analytical Chemistry (Q2); Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Health, Toxicology and Mutagenesis (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
139;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,520;Q2;60;29;106;1069;194;105;1,89;36,86;36,50;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
140;28127;"Environmental Health and Preventive Medicine";journal;"1342078X, 13474715";0,518;Q2;60;73;183;2328;279;174;1,23;31,89;35,28;10;0;United Kingdom;Western Europe;"Coquina Press";"1996-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
141;19700175102;"Tropical Medicine and Health";journal;"13488945, 13494147";0,510;Q2;36;43;115;1340;128;104;1,06;31,16;23,96;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
142;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,503;Q2;71;102;240;4415;345;238;1,41;43,28;61,56;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
143;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,498;Q2;34;44;108;2168;112;104;0,94;49,27;62,14;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
144;17800156772;"International Journal of Workplace Health Management";journal;"17538351, 1753836X";0,492;Q2;30;27;50;1525;70;50;1,26;56,48;58,89;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Business, Management and Accounting; Medicine"
145;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,490;Q2;60;44;144;2029;222;144;1,41;46,11;48,29;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
146;17800156713;"Global Health Promotion";journal;"17579767, 17579759";0,489;Q2;40;64;216;1661;159;146;0,59;25,95;52,40;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993, 2006, 2008-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
147;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,487;Q2;41;51;177;1736;161;162;0,85;34,04;46,96;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
148;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,486;Q2;44;60;201;1558;247;171;1,13;25,97;58,42;9;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
149;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,482;Q2;51;125;404;2751;421;308;1,03;22,01;53,74;36;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
150;21100853495;"Public Health Action";journal;"22208372";0,481;Q3;15;25;50;533;39;46;0,78;21,32;39,29;15;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"2014-2016";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
151;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,481;Q2;69;210;373;9311;592;373;1,41;44,34;40,26;47;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
152;24412;"Community Dental Health";journal;"0265539X";0,479;Q3;54;52;149;1542;150;134;0,91;29,65;54,47;0;0;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Dentistry; Medicine"
153;19900193221;"Primary Health Care Research and Development";journal;"14634236, 14771128";0,465;Q3;35;62;166;1881;175;157;1,15;30,34;57,21;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Care Planning (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
154;17512;"Journal of Water and Health";journal;"14778920";0,452;Q3;70;91;265;3793;368;265;1,22;41,68;47,12;25;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
155;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,448;Q3;80;355;1219;6980;1170;1193;0,91;19,66;31,01;47;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Radiation (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
156;19700183045;"Asia Pacific Family Medicine";journal;"1447056X, 14441683";0,446;Q3;19;5;32;123;35;31;1,23;24,60;25,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2018, 2020";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
157;21100469365;"Annals of Occupational and Environmental Medicine";journal;"20524374";0,444;Q3;30;70;81;2303;103;80;1,27;32,90;30,37;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
158;17717;"Quality in Primary Care (discontinued)";journal;"14791064, 14791072";0,434;Q3;27;0;82;0;78;67;1,23;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Leicester";"2003-2014";"Health Policy (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
159;21100338761;"Israel Journal of Health Policy Research";journal;"20454015";0,433;Q3;28;62;153;1746;144;94;0,90;28,16;42,39;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
160;146160;"International Journal of Injury Control and Safety Promotion";journal;"17457300";0,415;Q3;46;50;160;1286;149;149;0,89;25,72;38,65;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
161;21100443787;"SSM - Population Health";journal;"23528273";0,407;Q3;54;107;7;5412;7;7;1,00;50,58;54,99;39;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Health (social science) (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
162;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,401;Q3;38;22;80;924;77;73;0,81;42,00;63,64;6;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
163;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,397;Q3;38;160;437;3378;274;327;0,63;21,11;55,51;0;0;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
164;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,396;Q3;44;54;259;1251;223;245;0,75;23,17;56,36;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
165;11600153403;"Disaster Medicine and Public Health Preparedness";journal;"19357893, 1938744X";0,387;Q3;57;148;352;3305;344;287;1,04;22,33;46,37;30;0;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
166;20188;"Disaster Prevention and Management";journal;"09653562";0,387;Q3;66;45;118;1850;170;118;1,39;41,11;46,30;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
167;19568;"Annali di igiene : medicina preventiva e di comunita";journal;"11209135";0,382;Q3;30;50;190;1567;229;178;0,95;31,34;59,91;3;0;Italy;Western Europe;"Societa Editrice Universo";"1989-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
168;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";0,382;Q3;31;67;218;1930;167;215;0,76;28,81;31,75;14;0;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Development (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine; Social Sciences"
169;4000150503;"American Journal of Health Education";journal;"21683751, 19325037";0,376;Q3;36;43;129;1687;113;120;0,95;39,23;67,83;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
170;29368;"Public Health Nursing";journal;"07371209, 15251446";0,375;Q3;61;72;218;2229;200;197;0,86;30,96;81,47;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
