Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
79;13852;"Applied Rheology";journal;"16178106, 14306395";0,208;Q4;35;5;62;205;63;62;1,29;41,00;26,09;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1997, 1999-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
80;12155;"Journal of Applied Spectroscopy";journal;"00219037, 15738647";0,204;Q4;32;185;527;4541;418;527;0,77;24,55;42,07;0;10;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1965-1999, 2003-2023";"Condensed Matter Physics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
81;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,186;Q4;18;25;173;347;55;137;0,27;13,88;27,94;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
82;25141;"Zeitschrift fur Kristallographie - New Crystal Structures";journal;"14337266, 21974578";0,182;Q4;39;399;1089;5570;306;1088;0,34;13,96;40,35;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954, 1956-2023";"Condensed Matter Physics (Q4); Inorganic Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
83;12582;"Kerntechnik";journal;"21958580, 09323902";0,174;Q4;20;50;184;1064;59;176;0,32;21,28;26,09;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
84;12491;"Vakuum in Forschung und Praxis";journal;"15222454, 0947076X";0,149;Q4;14;31;121;233;22;78;0,16;7,52;24,24;0;4;Germany;Western Europe;"Wiley-VCH Verlag";"1989-2023";"Condensed Matter Physics (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
85;5000158508;"Springer Tracts in Modern Physics";book series;"00813869, 16150430";0,130;Q4;17;8;139;1299;13;1;0,00;162,38;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
86;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,124;Q4;10;39;132;454;22;113;0,22;11,64;17,43;0;2;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
87;21100216986;"NanoScience and Technology";book series;"14344904";0,115;Q4;15;0;161;0;53;2;0,36;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2008, 2010-2020, 2022-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
88;27331;"Metall";journal;"00260746";0,108;Q4;14;71;184;366;13;149;0,08;5,15;19,35;0;2;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
89;19600161904;"NATO Science for Peace and Security Series B: Physics and Biophysics";book series;"18746500";0,105;Q4;17;20;215;725;41;36;0,26;36,25;0,00;0;2;Germany;Western Europe;"Springer Verlag";"2007-2022";"Biophysics (Q4); Biotechnology (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Physics and Astronomy"
90;15940;"PTB - Mitteilungen Forschen und Prufen";journal;"0030834X";0,103;Q4;10;0;10;0;0;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Vieweg";"1974, 1976-1990, 1996-2019";"Engineering (miscellaneous) (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
91;28413;"Stahl und Eisen";trade journal;"03404803";0,103;Q4;17;13;260;0;11;260;0,03;0,00;8,33;0;1;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
92;21101165632;"AAPPS Bulletin";journal;"02182203, 23094710";;-;13;23;0;2062;0;0;0,00;89,65;14,29;0;2;Germany;Western Europe;"Springer";"2021-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
93;21101090041;"Magnetic Resonance";journal;"26990059, 26990016";;-;9;62;27;3569;70;27;2,59;57,56;19,69;0;5;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2020-2023";"Analytical Chemistry; Atomic and Molecular Physics, and Optics; Condensed Matter Physics";"Chemistry; Physics and Astronomy"
94;21101091924;"PhotoniX";journal;"26621991";;-;30;22;22;2229;458;22;20,82;101,32;29,77;0;1;Germany;Western Europe;"Springer";"2020-2023";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Engineering (miscellaneous)";"Engineering; Physics and Astronomy"
95;21101167216;"Reviews of Modern Plasma Physics";journal;"23673192";;-;20;12;36;1612;220;36;6,67;134,33;22,73;0;4;Germany;Western Europe;"Springer";"2017-2023";"Condensed Matter Physics; Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
96;21100296235;"Springer Proceedings in Physics";conference and proceedings;"09308989, 18674941";;-;23;868;2412;13410;588;2228;0,24;15,45;29,56;0;52;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2008-2023";"Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
97;19787;"VDE Fachberichte";book series;"03404161";;-;5;25;0;231;0;0;0,00;9,24;5,00;0;8;Germany;Western Europe;"V D E Verlag GmbH";"1978, 1980, 1988, 1996-1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2017, 2021-2022";"Condensed Matter Physics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
