Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;27158;"British Journal of Community Nursing";journal;"14624753";0,117;Q3;35;117;211;949;13;174;0,06;8,11;77,78;25;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Community and Home Care (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
91;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,205;Q3;35;17;19;215;12;18;0,63;12,65;44,44;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q2); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
92;3900148510;"Forum of Nutrition";journal;"16600347";0,101;Q4;35;0;20;0;4;20;0,20;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1998, 2001, 2003, 2005-2007, 2009-2010";"Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
93;19900193221;"Primary Health Care Research and Development";journal;"14634236, 14771128";0,209;Q1;35;31;58;768;14;50;0,24;24,77;42,05;7;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Care Planning (Q1); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
94;27689;"Evidence-based nursing";journal;"13676539, 14689618";0,134;Q3;34;102;310;289;22;12;0,09;2,83;85,71;10;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1998-2023";"Fundamentals and Skills (Q3)";"Nursing"
95;17831;"Medical History";journal;"20488343, 00257273";0,177;Q2;34;24;115;2822;19;115;0,14;117,58;36,36;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
96;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,106;Q4;33;24;44;647;5;32;0,07;26,96;35,96;0;0;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
97;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;9;26;134;7;25;0,00;14,89;50,00;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
98;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,174;Q2;31;22;124;543;39;115;0,29;24,68;36,21;0;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3); Rehabilitation (Q3); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
99;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,156;Q3;31;29;108;1667;39;100;0,32;57,48;46,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
100;21100215113;"International journal of nursing knowledge";journal;"20473087, 20473095";0,150;Q2;30;15;31;41;6;28;0,00;2,73;90,91;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Fundamentals and Skills (Q2); Research and Theory (Q2)";"Nursing"
101;28786;"Newborn and Infant Nursing Reviews";journal;"1558352X, 15273369";0,109;Q4;30;43;38;1080;3;32;0,08;25,12;79,59;3;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2016";"Pediatrics (Q4)";"Nursing"
102;29292;"Nursing times";trade journal;"09547762";0,110;Q4;30;647;3606;1153;118;3322;0,03;1,78;68,39;0;0;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1945-1951, 1961-2017";"Nursing (miscellaneous) (Q4)";"Nursing"
103;13310;"Nutrition and Health";journal;"02601060, 2047945X";0,151;Q3;30;40;73;744;17;69;0,14;18,60;36,00;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982-2004, 2006-2009, 2011-2013, 2017-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
104;5800207394;"Child Care in Practice";journal;"13575279";;-;29;27;118;125;4;97;0,00;4,63;61,76;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
105;12508;"Disease Management and Health Outcomes";journal;"11738790";0,164;Q2;29;77;206;3690;100;202;0,55;47,92;39,53;12;0;United Kingdom;Western Europe;"Adis International Ltd";"1997-2008";"Leadership and Management (Q2); Health Policy (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
106;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,150;-;29;30;71;638;14;71;0,17;21,27;24,39;5;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
107;13371;"HEC Forum";journal;"09562737, 15728498";0,148;Q4;28;37;107;663;24;90;0,16;17,92;26,15;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
108;56235;"South African Journal of Clinical Nutrition";journal;"22211268, 16070658";0,102;Q4;27;23;21;439;1;10;0,05;19,09;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
109;29738;"Nursing older people";journal;"14720795";0,107;Q4;25;66;237;426;13;213;0,04;6,45;66,18;5;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2000-2023";"Gerontology (Q4)";"Nursing"
110;12718;"Journal of Nutritional and Environmental Medicine";journal;"13646907, 13590847";0,164;Q3;24;38;100;1282;30;80;0,30;33,74;36,73;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2005, 2007-2008";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
111;39963;"Journal of Quality in Clinical Practice";journal;"13205455";0,254;Q1;24;0;133;0;70;105;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2001";"Leadership and Management (Q1)";"Nursing"
112;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,100;Q4;24;29;92;0;0;92;0,00;0,00;55,77;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q4); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
113;12000154532;"Nursing for Women's Health";journal;"17514851, 1751486X";0,116;Q4;24;92;216;362;18;191;0,05;3,93;92,65;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
114;19700166614;"International Journal of Orthopaedic and Trauma Nursing";journal;"18781241, 18781292";0,188;Q2;23;46;108;661;12;99;0,15;14,37;79,63;4;0;Netherlands;Western Europe;"Elsevier";"2010-2023";"Advanced and Specialized Nursing (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine; Nursing"
115;4800154001;"Nursing Management";journal;"20478976, 13545760";0,124;Q3;23;65;211;298;13;197;0,07;4,58;72,13;0;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1994-2023";"Leadership and Management (Q3)";"Nursing"
116;29968;"Aktuelle Ernahrungsmedizin Klinik und Praxis";journal;"14389916, 03410501";0,130;Q4;22;53;152;1600;42;137;0,32;30,19;28,30;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1960-1963, 1978-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
117;27219;"Clinical Effectiveness in Nursing";journal;"13619004";0,204;Q2;22;38;48;477;15;41;0,31;12,55;72,22;1;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2006";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
118;13062;"Progress in Palliative Care";journal;"09699260, 1743291X";0,122;Q3;22;29;39;391;3;25;0,08;13,48;59,38;0;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
119;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,171;Q1;22;25;31;508;7;28;0,23;20,32;65,22;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Care Planning (Q1); Community and Home Care (Q2); Gerontology (Q3)";"Nursing"
120;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,106;Q3;21;61;280;68;11;257;0,01;1,11;62,16;0;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Medical and Surgical Nursing (Q3); Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
121;67938;"Journal of Social and Administrative Pharmacy";journal;"02810662";0,195;Q2;21;29;103;487;34;92;0,32;16,79;56,67;0;0;Sweden;Western Europe;"Swedish Pharmaceutical Press";"1962, 1986-2003";"Leadership and Management (Q2); Pharmaceutical Science (Q3)";"Nursing; Pharmacology, Toxicology and Pharmaceutics"
122;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,166;Q3;21;43;153;990;63;140;0,52;23,02;33,33;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Medicine (miscellaneous) (Q2); Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
123;27662;"Emergency Nurse";journal;"13545752";0,111;Q4;20;67;196;437;8;170;0,04;6,52;70,15;2;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1992, 1998-2023";"Emergency Nursing (Q4)";"Nursing"
124;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,147;Q3;20;36;87;1066;21;87;0,25;29,61;36,49;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Leadership and Management (Q3); Health Informatics (Q4)";"Medicine; Nursing"
125;5100153505;"Occupational Ergonomics";journal;"13599364";0,198;Q2;20;20;18;431;8;18;0,44;21,55;19,57;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
126;65519;"Primary Care Update for Ob/Gyns";journal;"1068607X";0,165;Q3;20;49;136;782;37;134;0,31;15,96;53,49;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2003";"Nursing (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
127;27995;"Progress in Nutrition";journal;"11298723";;-;20;46;0;907;0;0;0,00;19,72;45,05;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2023";"Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Nursing"
128;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,253;Q1;19;24;49;220;24;39;0,69;9,17;67,50;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Leadership and Management (Q1); Health Policy (Q2)";"Medicine; Nursing"
129;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";;-;19;6;0;47;0;0;0,00;7,83;14,29;0;0;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Emergency Nursing; Internal Medicine";"Medicine; Nursing"
130;12411;"Tijdschrift voor Gerontologie en Geriatrie";journal;"01679228, 18756832";0,196;Q2;19;36;101;644;33;82;0,37;17,89;33,96;0;0;Netherlands;Western Europe;"Vilans";"1982-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
131;21101136680;"Bereavement";journal;"27547833";;-;18;15;52;135;5;22;0,11;9,00;55,56;1;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
132;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,114;Q4;18;17;49;148;5;45;0,06;8,71;81,25;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4)";"Medicine; Nursing"
133;21942;"Reanimation";journal;"19516959, 16240693";0,124;Q3;18;101;19;3369;1;19;0,05;33,36;12,58;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
134;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,131;Q4;18;20;58;494;6;58;0,17;24,70;38,46;5;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
135;20434;"Ambulatory Surgery";journal;"09666532";0,138;Q2;17;15;98;201;21;86;0,23;13,40;37,93;0;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Surgery (Q3)";"Medicine; Nursing"
136;19700174682;"Safer Communities";journal;"17578043";;-;16;17;0;203;0;0;0,00;11,94;31,25;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care; Law; Public Health, Environmental and Occupational Health; Safety Research";"Medicine; Nursing; Social Sciences"
137;18200156704;"Working with Older People";journal;"13663666, 20428790";0,100;Q4;16;41;41;81;0;41;0,00;1,98;81,82;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q4); Gerontology (Q4)";"Nursing"
138;27138;"Assistenza Infermieristica e Ricerca";journal;"15925986";0,101;Q4;15;29;78;78;4;74;0,04;2,69;68,52;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1999-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
139;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,119;Q4;15;52;191;1143;26;181;0,14;21,98;50,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
140;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";;-;15;42;0;421;0;0;0,00;10,02;55,81;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous); Nutrition and Dietetics";"Medicine; Nursing"
141;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,117;Q4;15;50;132;1372;16;120;0,14;27,44;31,62;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
142;29344;"Pflege";journal;"10125302";0,108;Q4;15;32;133;138;14;122;0,07;4,31;65,52;1;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1991-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
143;14722;"Intensivmedizin und Notfallmedizin";journal;"01753851";0,127;Q3;14;73;265;2753;59;260;0,20;37,71;8,02;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1986-2011";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
144;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,100;Q4;14;133;160;417;11;46;0,07;3,14;65,79;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Nursing"
145;19905;"Medicina Paliativa";journal;"1134248X";0,145;Q3;14;44;79;654;15;68;0,19;14,86;40,35;0;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
146;17600155117;"Devenir";journal;"10158154";0,112;Q4;13;22;19;638;1;17;0,05;29,00;45,45;1;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4); Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
147;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,121;Q4;13;57;67;710;3;64;0,04;12,46;48,28;3;0;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
148;4000151903;"Journal of Community Nursing";journal;"02634465";0,139;Q3;12;75;204;1111;15;204;0,07;14,81;75,00;0;0;United Kingdom;Western Europe;"P T M Publishers Ltd.";"1998-2002, 2006-2008, 2012, 2017-2023";"Community and Home Care (Q3)";"Nursing"
149;28123;"Practising Midwife";journal;"14613123";0,102;Q4;12;124;469;515;13;435;0,01;4,15;84,88;0;0;United Kingdom;Western Europe;"Elsevier";"1998-2023";"Maternity and Midwifery (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
150;17784;"Research in the Sociology of Health Care";book series;"02754959";0,112;Q4;12;13;40;685;9;38;0,23;52,69;62,96;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Sociology and Political Science (Q4)";"Medicine; Nursing; Social Sciences"
151;21512;"ACC Current Journal Review";journal;"10621458";0,169;Q2;11;43;158;203;31;125;0,16;4,72;10,26;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2005";"Nursing (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine; Nursing"
152;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,102;Q4;11;16;10;254;0;10;0,00;15,88;63,04;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
153;9500153969;"Revue de l'Infirmiere";journal;"12938505";0,100;Q4;11;165;280;76;3;278;0,01;0,46;61,11;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2000, 2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
154;29744;"Clinician in Management";journal;"14759926, 09655751";0,139;Q3;10;30;109;301;8;91;0,06;10,03;36,54;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1999-2007";"Leadership and Management (Q3)";"Nursing"
155;68659;"Nurse Practitioner Forum: Current Topics and Communications";journal;"10455485";0,110;Q4;10;0;81;0;10;80;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1991-2001";"Nursing (miscellaneous) (Q4)";"Nursing"
156;80252;"Care of the Critically Ill";journal;"02660970";0,116;Q3;9;49;166;711;16;124;0,12;14,51;40,00;0;0;United Kingdom;Western Europe;"Theta Press Ltd.";"1990-2010";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3)";"Medicine; Nursing"
157;27958;"Forum Logopadie (discontinued)";journal;"09320547";0,101;Q4;9;27;21;253;1;19;0,05;9,37;67,57;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2017";"LPN and LVN (Q4); Speech and Hearing (Q4)";"Health Professions; Nursing"
158;51128;"Seminars for nurse managers";journal;"10663851";0,106;Q4;9;39;143;246;6;130;0,04;6,31;88,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1994-2002";"Leadership and Management (Q4); Nursing (miscellaneous) (Q4)";"Nursing"
159;28019;"Rivista Italiana di Nutrizione Parenterale ed Enterale";journal;"03935582";0,110;Q4;8;92;63;2065;13;55;0,13;22,45;42,31;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-1995, 1997-2006";"Anatomy (Q4); Critical Care and Intensive Care Medicine (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
160;54716;"Journal of Clinical Excellence";journal;"14659883";0,141;Q3;7;72;106;425;12;85;0,11;5,90;47,66;0;0;United Kingdom;Western Europe;"Radcliffe Medical Press Ltd.";"2000-2003";"Leadership and Management (Q3)";"Nursing"
161;81093;"Journal of Clinical Governance";journal;"14675277";0,234;Q2;7;32;126;525;33;96;0,31;16,41;40,00;0;0;United Kingdom;Western Europe;"Radcliffe Medical Press Ltd.";"1999-2002";"Leadership and Management (Q2)";"Nursing"
162;70579;"Journal of long term home health care : The PRIDE Institute journal, The";journal;"10724281";0,133;Q3;7;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1994-1998";"Community and Home Care (Q3)";"Nursing"
163;28032;"Scandinavian Journal of Nutrition/Naringsforskning, Supplement";journal;"11026510";0,128;Q4;7;0;13;0;5;13;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Swedish Nutrition Foundation";"1996, 1998-2000";"Medicine (miscellaneous) (Q3); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
164;29948;"Soins Gerontologie";journal;"12686034";0,103;Q4;7;59;203;37;7;203;0,02;0,63;67,09;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
165;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,100;Q4;7;138;489;95;3;485;0,00;0,69;72,93;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
166;17700155305;"InfoKara";journal;"10219056";;-;6;32;17;208;1;15;0,06;6,50;44,90;3;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2014";"Advanced and Specialized Nursing; Fundamentals and Skills";"Nursing"
167;93986;"Journal of Ethics, Law, and Aging";journal;"10761616";0,163;Q3;6;0;8;0;1;8;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1995-1999";"Gerontology (Q3); Issues, Ethics and Legal Aspects (Q3)";"Nursing"
168;21100790700;"British Journal of Anaesthetic and Recovery Nursing";journal;"17442192, 17426456";0,100;Q4;5;18;46;201;0;46;0,00;11,17;76,92;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2013";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4)";"Medicine; Nursing"
169;12702;"Journal fur Ernahrungsmedizin";journal;"15632873, 16809432";;-;5;27;0;473;0;0;0,00;17,52;56,52;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2016";"Medicine (miscellaneous); Nutrition and Dietetics";"Medicine; Nursing"
170;93074;"Medecine de Catastrophe Urgences Collectives";journal;"18785743, 12798479";0,103;Q4;4;0;71;0;5;68;0,06;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2000";"Emergency Medicine (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
171;26274;"Metiers de la Petite Enfance";journal;"1258780X";;-;4;40;0;0;0;0;0,00;0,00;51,72;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Developmental and Educational Psychology; Pharmacology (nursing)";"Nursing; Psychology"
172;29950;"Soins Pediatrie/Puericulture";journal;"12594792";0,101;Q4;4;60;212;12;4;209;0,03;0,20;72,22;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Pediatrics (Q4)";"Nursing"
173;20150;"Tijdschrift voor Verpleeghuisgeneeskunde";journal;"13861514";0,127;Q4;4;36;68;441;7;66;0,10;12,25;27,59;0;0;Netherlands;Western Europe;"NVVA - Nederlandse Vereniging van Verpleeghuisartsen";"1996-2009";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Rehabilitation (Q4)";"Medicine; Nursing"
174;27073;"Aide Soignante";journal;"11663413";;-;3;117;0;23;0;0;0,00;0,20;54,55;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Nursing (miscellaneous)";"Nursing"
175;93082;"Audit Trends";journal;"13527797";0,126;Q3;3;0;9;0;2;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Eli Lilley National Clinical Audit Centre";"1998-1999";"Leadership and Management (Q3)";"Nursing"
176;28262;"CME Journal Gastroenterology, Hepatology and Nutrition";journal;"13679015";0,100;Q4;3;6;62;126;1;53;0,02;21,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2008";"Gastroenterology (Q4); Hepatology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
177;21100840445;"Revue Internationale de Soins Palliatifs (discontinued)";journal;"22352155, 16641531";0,102;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2012-2013, 2017-2019, 2021";"Advanced and Specialized Nursing (Q4); Fundamentals and Skills (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
178;72957;"Laboratory Automation and Information Management";journal;"1381141X";0,251;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1999";"Leadership and Management (Q1)";"Nursing"
179;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,109;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q4); Gastroenterology (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
180;13270;"Nestle Nutrition workshop series. Clinical &amp; performance programme";book series;"1662386X, 14227584";0,162;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2009";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
