Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
97;100147348;"Howard Journal of Communications";journal;"10964649, 10646175";0,137;Q3;39;16;48;779;21;48;0,34;48,69;48,15;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
98;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,136;Q3;22;30;112;448;15;103;0,15;14,93;55,56;2;0;United States;Northern America;"Springer US";"1991-2023";"Media Technology (Q2); Business and International Management (Q3); Communication (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
99;13201;"Communication Law and Policy";journal;"15326926, 10811680";0,132;Q3;13;19;15;0;3;15;0,20;0,00;40,00;3;0;United States;Northern America;"Routledge";"2005-2023";"Communication (Q3); Law (Q3)";"Social Sciences"
100;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,132;Q3;31;10;34;470;15;34;0,42;47,00;90,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Communication (Q3); Gender Studies (Q3)";"Social Sciences"
101;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";0,125;Q3;13;13;15;264;5;13;0,33;20,31;38,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
102;16504;"SIMILE";journal;"14966603";0,124;Q4;10;13;42;435;7;42;0,14;33,46;55,00;0;0;Canada;Northern America;"University of Toronto Press";"2002-2009";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
103;17600155118;"Temps des Medias";journal;"17642507";0,123;Q4;8;42;103;801;5;98;0,06;19,07;39,02;2;0;France;Western Europe;"Nouveau Monde Editions";"2003-2021";"History (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
104;20748;"Educational Media International";journal;"14695790, 09523987";0,122;Q4;47;26;93;737;74;89;0,56;28,35;36,11;5;0;United Kingdom;Western Europe;"Routledge";"1978-1979, 1987-2023";"Communication (Q4); Education (Q4)";"Social Sciences"
105;5800207664;"Linguistic Insights";book series;"14248689";0,122;Q4;11;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2014, 2016";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
106;21100775496;"MHC 2005 - Proceedings of the ACM Workshop on Multimedia for Human Communication - From Capture to Convey, co-located with ACM Multimedia 2005";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Linguistics and Language; Software";"Computer Science; Social Sciences"
107;5700161790;"Visual Communication";journal;"14703572, 17413214";0,120;Q4;45;22;60;336;28;58;0,45;15,27;29,63;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
108;16924;"American Communication Journal";journal;"15325865";0,119;Q4;15;3;36;92;4;21;0,00;30,67;25,00;0;0;United States;Northern America;"American Communication Association";"1997-2004, 2006-2022";"Communication (Q4)";"Social Sciences"
109;17100154757;"Journal of the Early Book Society";journal;"15256790";0,117;Q4;7;10;23;250;3;22;0,08;25,00;55,56;0;0;United States;Northern America;"Pace University Press";"2002-2003, 2005-2014, 2016";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
110;17600155225;"Documentaliste: Sciences de l'Information";journal;"00124508";0,114;Q4;5;33;109;197;7;109;0,10;5,97;80,85;1;0;France;Western Europe;"Association des Professionnels de l'Information et de la Documentation (ADBS)";"2001-2016";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
111;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,113;Q4;23;15;45;575;8;45;0,26;38,33;46,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
112;5700179507;"Language and Intercultural Communication";journal;"14708477";0,111;Q4;42;22;63;569;17;56;0,19;25,86;65,52;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
113;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,110;Q4;20;29;93;1075;12;89;0,09;37,07;32,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q2); History (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
114;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,110;Q4;8;26;104;121;3;70;0,04;4,65;5,88;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
115;6500153212;"Screen";journal;"00369543, 14602474";0,110;Q4;31;27;93;785;18;81;0,14;29,07;48,15;0;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
116;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,107;Q4;26;11;37;548;12;37;0,32;49,82;41,67;3;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
117;5700181946;"Babel";journal;"05219744";0,104;Q4;19;20;53;365;4;53;0,05;18,25;28,57;0;0;Netherlands;Western Europe;"Babel-Verlag";"1955-1971, 1973-1985, 1987-1990, 1995-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
118;13406;"Health Progress";journal;"08821577";0,104;Q4;11;82;226;0;10;223;0,03;0,00;50,54;0;0;United States;Northern America;"Catholic Health Association of the United States";"1984-2016";"Communication (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
119;4700152437;"International Journal of Advanced Media and Communication";journal;"14624613";0,104;Q4;14;9;6;214;0;5;0,00;23,78;33,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2010, 2013-2017, 2019";"Cultural Studies (Q3); Communication (Q4)";"Social Sciences"
120;6000153121;"Journal of Media Practice";journal;"14682753";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2004, 2006-2017";"Communication (Q4); Education (Q4)";"Social Sciences"
121;21100410300;"Publishing History";journal;"03092445";0,102;Q4;4;6;18;272;0;18;0,00;45,33;33,33;0;0;United Kingdom;Western Europe;"ProQuest LLC";"2002-2010, 2012, 2018-2019";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
122;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
123;5700170931;"American Journal of Semiotics (discontinued)";journal;"02777126, 21532990";0,101;Q4;10;9;24;344;1;24;0,00;38,22;22,22;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-1997, 2000-2018";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
124;21100218042;"Journal of Media Business Studies";journal;"16522354";0,101;Q4;26;8;14;253;1;14;0,07;31,63;7,69;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Business and International Management (Q4); Communication (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
125;21100220392;"Pacific Journalism Review";journal;"23242035, 10239499";0,101;Q4;17;37;34;500;0;23;0,00;13,51;44,74;2;0;New Zealand;Pacific Region;"Pacific Media Centre, Auckland University of Technology";"2005-2022";"Communication (Q4)";"Social Sciences"
126;21100528953;"SPE Middle East Oil Conference Proceedings";conference and proceedings;"-";0,101;-;6;0;22;0;2;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Science Applications; Linguistics and Language; Software";"Computer Science; Social Sciences"
127;21100200615;"Studies in European Cinema";journal;"17411548, 20400594";0,101;Q4;11;13;39;239;2;35;0,05;18,38;75,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
128;6700153398;"Television Quarterly";journal;"00402796";0,101;Q4;4;34;36;0;1;36;0,03;0,00;30,00;0;0;United States;Northern America;"National Academy of Television Arts and Sciences";"2004-2008, 2010";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
129;4700151614;"Communications Law";journal;"17467616";0,100;Q4;6;35;31;448;0;23;0,00;12,80;38,71;0;0;United Kingdom;Western Europe;"Tottel Publishing";"2004-2017";"Communication (Q4); Law (Q4)";"Social Sciences"
130;4400151706;"Communications News";journal;"00103632";0,100;Q4;3;134;117;0;0;95;0,00;0,00;16,98;0;0;United States;Northern America;"Harcourt Brace Jovanovich";"2005-2009";"Communication (Q4)";"Social Sciences"
131;19500157805;"Digital TV Europe";journal;"2040266X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Communication (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
132;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,100;Q4;31;34;76;503;13;69;0,10;14,79;32,43;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
133;5800207676;"Target";journal;"09241884";0,100;Q4;44;14;37;699;17;37;0,19;49,93;53,85;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1989-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
134;21101046173;"Argumentation and Advocacy";journal;"25768476, 10511431";;-;29;16;51;681;19;50;0,34;42,56;38,10;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Communication";"Social Sciences"
135;21100943978;"Australian Journalism Review";journal;"2517620X, 08102686";;-;15;14;47;315;10;42;0,24;22,50;52,38;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2003-2023";"Communication";"Social Sciences"
136;19900191348;"Communicatio";journal;"17535379, 02500167";;-;18;14;49;509;2;48;0,03;36,36;56,25;0;0;United Kingdom;Western Europe;"Routledge";"1975-1976, 1978-2023";"Communication";"Social Sciences"
137;5600154339;"Communication Quarterly";journal;"01463373";;-;53;26;82;1286;79;73;0,85;49,46;56,00;3;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication";"Social Sciences"
138;5700155425;"Communication Research Reports";journal;"08824096";;-;46;36;118;716;47;115;0,25;19,89;43,59;3;0;United Kingdom;Western Europe;"Routledge";"1988-1996, 2000-2023";"Communication";"Social Sciences"
139;5600153399;"Communication Studies";journal;"17451035, 10510974";;-;52;23;93;1204;57;77;0,71;52,35;62,22;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Communication";"Social Sciences"
140;5600153629;"Critical Arts";journal;"19926049, 02560046";;-;21;23;29;448;6;26;0,27;19,48;50,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies";"Arts and Humanities; Social Sciences"
141;5700167676;"Cultural Trends";journal;"14693690, 09548963";;-;37;18;32;495;23;19;0,72;27,50;53,33;7;0;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Communication; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
142;4700153507;"European Science Editing";journal;"25183354, 02583127";;-;13;20;0;86;0;0;0,00;4,30;60,00;0;0;Finland;Western Europe;"European Association of Science Editors";"2006-2023";"Communication; Health Informatics";"Medicine; Social Sciences"
143;21101021025;"French Screen Studies";journal;"26438941, 2643895X";;-;12;14;66;249;4;56;0,07;17,79;50,00;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
144;11600153433;"Games and Culture";journal;"15554139, 15554120";;-;60;36;0;651;0;0;0,00;18,08;30,77;4;0;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Anthropology; Applied Psychology; Arts and Humanities (miscellaneous); Communication; Cultural Studies; Human-Computer Interaction";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
145;21100277369;"HERMES (France)";journal;"19631006, 07679513";;-;12;74;278;869;16;239;0,05;11,74;41,86;1;0;France;Western Europe;"Hermes";"1996-2012, 2015-2020";"Communication; Cultural Studies; Sociology and Political Science";"Social Sciences"
146;21100910567;"Holocaust Studies";journal;"17504902, 20484887";;-;12;22;21;0;0;20;0,00;0,00;45,00;1;0;United States;Northern America;"Routledge";"2005-2023";"Communication; Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
147;4100151705;"Informatics in Education";journal;"16485831";;-;30;25;0;530;0;0;0,00;21,20;34,29;0;0;Lithuania;Eastern Europe;"Vilnius University Institute of Data Science and Digital Technologies";"2006-2023";"Communication; Computer Science Applications; Education";"Computer Science; Social Sciences"
148;5800213394;"Information and Communications Technology Law";journal;"13600834";;-;22;16;47;426;19;44;0,44;26,63;23,53;0;0;United Kingdom;Western Europe;"Routledge";"1992-2001, 2003-2023";"Communication; Computer Science Applications; Law";"Computer Science; Social Sciences"
149;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";;-;80;32;83;926;73;69;0,63;28,94;31,71;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication; Marketing";"Business, Management and Accounting; Social Sciences"
150;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";;-;31;10;22;113;3;21;0,00;11,30;69,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Applied Psychology; Communication";"Psychology; Social Sciences"
151;21101057634;"Journal for the History of Rhetoric";journal;"26878011, 26878003";;-;8;14;40;424;4;17;0,12;30,29;66,67;0;0;United States;Northern America;"Penn State University Press";"2020-2021";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
152;17600155301;"Journal of British Cinema and Television";journal;"17434521, 17551714";;-;12;29;52;325;2;44;0,04;11,21;36,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
153;21101075266;"Journal of Cinema and Media Studies";journal;"25784919, 25784900";;-;27;40;116;1191;30;115;0,29;29,78;41,03;1;0;United States;Northern America;"University of Texas Press";"2018-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
154;15600154710;"Journal of Creative Communications";journal;"09732594, 09732586";;-;18;19;0;358;0;0;0,00;18,84;42,31;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Communication";"Social Sciences"
155;19700169970;"Journal of Intercultural Communication Research";journal;"17475759, 17475767";;-;27;16;0;771;0;0;0,00;48,19;46,67;1;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Communication; Cultural Studies";"Social Sciences"
156;11600153472;"Journal of Multicultural Discourses";journal;"17447143, 17476615";;-;27;12;0;336;0;0;0,00;28,00;16,67;2;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
157;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;36;130;309;8;113;0,10;8,58;24,14;0;0;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
158;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";;-;21;10;39;260;5;39;0,17;26,00;46,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication; Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
159;21100860697;"Journalism and Mass Communication Educator";journal;"21614326, 10776958";;-;28;26;80;753;26;55;0,26;28,96;50,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Communication; Education";"Social Sciences"
160;23067;"Media Asia";journal;"01296612";;-;14;25;109;621;11;109;0,04;24,84;44,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Communication; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
161;21101075552;"Media Practice and Education";journal;"25741136, 25741144";;-;24;8;21;101;2;14;0,00;12,63;28,57;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Communication; Education";"Social Sciences"
162;21240;"Newspaper Research Journal";journal;"23764791, 07395329";;-;31;28;108;721;50;81;0,66;25,75;45,00;1;0;United States;Northern America;"SAGE Publications Ltd";"1987, 1996-2023";"Communication";"Social Sciences"
163;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";;-;45;60;0;950;0;0;0,00;15,83;50,00;3;0;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Communication; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
164;21100200616;"Studies in Russian and Soviet Cinema";journal;"17503132, 17503140";;-;7;5;0;67;0;0;0,00;13,40;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
165;18300156708;"Technical Communication Quarterly";journal;"15427625, 10572252";;-;39;26;5;697;1;5;0,20;26,81;46,15;1;0;United States;Northern America;"Routledge";"1992-1995, 1998-2000, 2005-2023";"Communication; Education";"Social Sciences"
166;5100155098;"Tourism, Culture and Communication";journal;"1098304X";;-;20;17;0;661;0;0;0,00;38,88;47,83;0;0;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Communication; Cultural Studies; Geography, Planning and Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
167;19700170288;"Visual Communication Quarterly";journal;"15551407, 15551393";;-;21;27;46;0;4;37;0,09;0,00;50,00;1;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Communication; Education";"Social Sciences"
168;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";;-;7;10;0;453;0;0;0,00;45,30;40,00;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology; Communication; Education; Social Sciences (miscellaneous); Statistics and Probability; Strategy and Management";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
