Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;16200154765;"Classical Bulletin";journal;"00098337";0,100;Q4;5;9;36;271;1;36;0,04;30,11;50,00;0;0;United States;Northern America;"Bolchazy - Carducci Publishers, Inc";"2002-2010";"Classics (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
85;16000154706;"Dialogues d'Histoire Ancienne";journal;"1955270X, 07557256";0,100;Q4;7;17;48;1267;1;48;0,00;74,53;46,67;0;0;France;Western Europe;"Universite de Franche-Comte, U F R des Sciences du Langage, de l'Homme et de la Societe";"2002-2023";"Classics (Q4); History (Q4)";"Arts and Humanities"
86;20591;"Emerita";journal;"19888384, 00136662";0,100;Q4;6;16;39;493;1;39;0,04;30,81;40,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
87;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,100;Q4;6;33;74;977;2;72;0,03;29,61;38,71;0;0;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
88;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,100;Q4;9;3;86;1128;13;71;0,18;376,00;6,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
89;21100462869;"Papyrologica Lugduno-Batava";book series;"01699652";0,100;Q4;2;0;40;0;2;39;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008";"Classics (Q4); Cultural Studies (Q4); History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
90;29395;"Revue des Etudes Grecques";journal;"00352039";0,100;Q4;10;9;42;427;8;39;0,17;47,44;22,22;0;0;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
91;78476;"Rheinisches Museum fur Philologie";journal;"0035449X";0,100;Q4;9;23;76;572;10;76;0,11;24,87;13,64;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1971-1972, 1974, 1976-1978, 1981-1982, 1986, 2002-2012, 2015-2016";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
92;28296;"Acta Classica";journal;"00651141";;-;6;12;0;503;0;0;0,00;41,92;20,00;0;0;South Africa;Africa;"The aim of the Classical Association of South Africa (CASA)";"1973, 1975, 2010-2022";"Classics";"Arts and Humanities"
93;21100312021;"Antiguo Oriente";journal;"16679202";;-;7;8;10;297;2;10;0,20;37,13;37,50;0;0;Argentina;Latin America;"Archaeopress";"2009-2021";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
94;21100197157;"Elenchos";journal;"20377177, 03927342";;-;8;10;28;284;5;26;0,12;28,40;10,00;0;0;Italy;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Classics; Philosophy";"Arts and Humanities"
95;21100285033;"Hyperboreus";journal;"21562253, 09492615";;-;5;44;0;924;0;0;0,00;21,00;22,22;0;0;Russian Federation;Eastern Europe;"Bibliotheca classica Petropolitana";"2010, 2012-2021";"Classics; History";"Arts and Humanities"
96;21100943530;"Trends in Classics";journal;"18667481, 18667473";;-;10;15;15;476;3;13;0,20;31,73;14,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Classics";"Arts and Humanities"
