Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
99;21100933896;"De Medio Aevo";journal;"22555889";0,190;Q1;3;21;56;1024;15;50;0,27;48,76;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
100;22229;"Al-Qantara";journal;"19882955, 02113589";0,154;Q1;17;18;50;1023;17;47;0,26;56,83;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
101;16300154792;"Revista de Literatura";journal;"19884192, 0034849X";0,313;Q1;8;26;72;1019;28;72;0,23;39,19;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
102;21100824034;"Virtual Archaeology Review";journal;"19899947";0,467;Q1;17;19;59;1018;165;58;2,83;53,58;Spain;Western Europe;"Universitat Politecnica de Valencia";"2017-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
103;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";0,184;Q2;9;22;70;1011;22;70;0,17;45,95;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
104;21100449131;"Pyrenae";journal;"23399171, 00798215";0,245;Q1;6;17;58;1010;23;58;0,40;59,41;Spain;Western Europe;"Universitat de Barcelona";"2015-2023";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
105;21100800034;"OBETS";journal;"19891385";0,174;Q3;12;18;69;1007;38;69;0,46;55,94;Spain;Western Europe;"Universidad de Alicante";"2014-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
106;21101149133;"Res Publica. Revista de Historia de las Ideas Politicas";journal;"15764184, 19896115";;-;3;34;109;1004;6;102;0,07;29,53;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
107;21101076712;"Medievalismo";journal;"11318155, 19898312";0,180;Q2;3;13;43;1003;13;43;0,20;77,15;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2019-2022";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
108;21100897521;"Tejuelo";journal;"19888430";0,224;Q1;7;27;80;1003;36;78;0,52;37,15;Spain;Western Europe;"Universidad de Extremadura";"2018-2023";"Music (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
109;21100203940;"Scripta Theologica";journal;"00369764";0,210;Q1;5;24;71;995;28;71;0,45;41,46;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
110;54623;"Llull";journal;"02108615";0,103;Q4;3;18;40;978;3;40;0,03;54,33;Spain;Western Europe;"Sociedad Espanola de Historia de las Ciencias y de las Tecnicas";"1978, 1986, 1999-2002, 2017-2022";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
111;21100975882;"Doxa. Cuadernos de Filosofia del Derecho";journal;"02148676, 23864702";0,178;Q2;4;24;76;976;23;73;0,15;40,67;Spain;Western Europe;"Universidad de Alicante";"2019-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
112;19600156826;"Cuadernos de historia moderna";journal;"02144018, 02110849";;-;2;19;0;972;0;0;0,00;51,16;Spain;Western Europe;"Universidad Complutense";"1999, 2001, 2022-2023";"History";"Arts and Humanities"
113;21101005201;"452°F";journal;"20133294";0,124;Q2;3;42;81;970;15;75;0,11;23,10;Spain;Western Europe;"Universitat de Barcelona, Facultad de Filologia";"2019-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
114;21101163016;"Theory Now";journal;"26052822";;-;3;29;82;967;20;76;0,31;33,34;Spain;Western Europe;"Universidad de Granada";"2019-2023";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
115;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,246;Q1;7;23;67;950;39;67;0,65;41,30;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
116;21101071897;"CIAN-Revista de Historia de las Universidades";journal;"11396628, 19888503";0,103;Q4;3;10;44;946;13;43;0,38;94,60;Spain;Western Europe;"Universidad Carlos III de Madrid";"2019-2023";"Education (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
117;21100832763;"Brumal";journal;"20147910";0,445;Q1;4;29;66;939;21;65;0,32;32,38;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2017-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
118;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,431;-;16;23;64;939;128;64;2,39;40,83;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q2)";"Social Sciences"
119;21100265080;"Anuario Calderoniano";journal;"18888046";0,143;Q2;5;18;50;926;6;49;0,14;51,44;Spain;Western Europe;"Universidad de Navarra";"2013-2015, 2017-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
120;21100792095;"Recerca";journal;"22544135, 11306149";0,233;Q2;8;21;47;921;35;44;0,69;43,86;Spain;Western Europe;"Universitat Jaume I";"2016-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
121;19700177033;"Artnodes";journal;"16955951";0,173;Q1;8;34;90;912;39;88;0,46;26,82;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
122;21100847298;"Sagvntvm";journal;"2174517X, 02103729";0,238;Q2;5;13;40;908;12;40;0,33;69,85;Spain;Western Europe;"Universitat de Valencia";"2017-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
123;21100942897;"Historia, Instituciones, Documentos";journal;"02107716, 22538291";0,169;Q2;3;16;57;900;14;57;0,31;56,25;Spain;Western Europe;"Universidad de Sevilla";"2019-2022";"Cultural Studies (Q2); History (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
124;21101000285;"Historia y Memoria de la Educacion";journal;"24440043";0,236;Q1;5;24;144;892;43;142;0,34;37,17;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2019-2023";"History (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
125;5700168416;"Ilu";journal;"19883269, 11354712";0,104;Q3;7;16;8;889;0;8;0,00;55,56;Spain;Western Europe;"Servicio de Publicaciones, Universidad Complutense";"2011-2019, 2022-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
126;21100845367;"Las Torres De Lucca";journal;"22553827";0,117;Q3;4;29;65;879;15;62;0,31;30,31;Spain;Western Europe;"Universidad Complutense Madrid";"2017-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
127;21100815369;"Quiroga";journal;"22547037";0,131;Q2;3;25;68;878;10;64;0,18;35,12;Spain;Western Europe;"Universidad de Granada, Departamento de Historia del Arte";"2016-2022";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Museology (Q3)";"Arts and Humanities"
128;20591;"Emerita";journal;"19888384, 00136662";0,112;Q3;6;16;42;858;10;40;0,19;53,63;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
129;21100932834;"Acotaciones";journal;"24443948, 11307269";0,138;Q2;1;42;67;850;3;54;0,04;20,24;Spain;Western Europe;"Real Escuela Superior de Arte Dramatico";"2019-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
130;21100861123;"Studia Historica, Historia Antigua";journal;"02132052, 25304100";0,102;Q4;4;15;43;845;9;43;0,09;56,33;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2023";"History (Q4)";"Arts and Humanities"
131;21100842182;"Edad Media";journal;"25306448";0,117;Q3;4;28;37;841;5;37;0,14;30,04;Spain;Western Europe;"Universidad de Valladolid";"2017-2023";"History (Q3)";"Arts and Humanities"
132;21101028389;"Res Mobilis";journal;"22552057";0,101;Q4;2;11;88;832;2;87;0,03;75,64;Spain;Western Europe;"Universidad de Oviedo";"2019-2023";"Anthropology (Q4); History (Q4); Social Sciences (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
133;19600157795;"Teorema";journal;"02101602";0,259;Q2;10;25;71;825;33;68;0,33;33,00;Spain;Western Europe;"KRK Ediciones";"2008-2023";"Philosophy (Q2)";"Arts and Humanities"
134;19900191944;"OCNOS";journal;"1885446X";0,304;Q1;16;20;72;823;69;72;1,04;41,15;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q1); Education (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
135;21101091674;"Janus. Estudios Sobre El Siglo De Oro";journal;"22547290";0,108;Q3;3;21;62;820;6;62;0,04;39,05;Spain;Western Europe;"Universidade da Coruna";"2019-2023";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
136;21100457408;"Endoxa";journal;"11335351, 21745676";0,105;Q4;5;31;138;819;41;137;0,31;26,42;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2015-2023";"Philosophy (Q4)";"Arts and Humanities"
137;21100224423;"Ars Longa";journal;"11307099";0,100;Q4;5;18;59;814;2;59;0,05;45,22;Spain;Western Europe;"Universitat de Valencia, Department d'Historia de l'Art";"2011-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
138;21100202139;"Quintana";journal;"15797414, 23400005";0,106;Q3;3;23;60;814;3;58;0,03;35,39;Spain;Western Europe;"Department of Publications and Scientific Exchange, University of Santiago de Compostela (SPIC)";"2011-2012, 2014-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
139;21100901577;"Enrahonar";journal;"0211402X, 2014881X";0,159;Q2;4;28;59;811;18;59;0,31;28,96;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2023";"Philosophy (Q2)";"Arts and Humanities"
140;21100204103;"Complutum";journal;"11316993, 19882327";0,394;Q1;11;14;86;809;47;84;0,41;57,79;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
141;21101038691;"Tirant";journal;"15797422";0,156;Q1;1;16;53;809;9;53;0,22;50,56;Spain;Western Europe;"Universitat de Valencia";"2019-2022";"Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities"
142;21100892241;"Espacio, Tiempo y Forma, Serie VII: Historia del Arte";journal;"11304715, 23401478";0,131;Q2;3;19;66;801;7;66;0,12;42,16;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2018-2023";"History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
143;21100205710;"Estudios Romanicos";journal;"1989614X, 02104911";0,150;Q1;4;28;75;800;17;75;0,26;28,57;Spain;Western Europe;"Universidad de Murcia";"2011-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
144;5800207635;"Theoria (Spain)";journal;"04954548";0,252;Q2;17;21;64;799;30;60;0,35;38,05;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
145;21101146389;"Mediterranea";journal;"24452378";;-;2;18;33;783;3;31;0,09;43,50;Spain;Western Europe;"UCOPress. Cordoba University Press (UCOPress Editorial Universidad de Córdoba)";"2019-2023";"Classics; History and Philosophy of Science; Philosophy; Religious Studies";"Arts and Humanities"
146;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";0,329;Q1;14;15;60;781;35;57;0,62;52,07;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
147;21101047933;"Potestas";journal;"18889867, 2340499X";0,104;Q3;2;16;36;775;4;36;0,08;48,44;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Classics (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
148;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";0,107;Q3;11;34;57;764;5;57;0,13;22,47;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"History (Q3); Cultural Studies (Q4); Ocean Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
149;21100936795;"Revista de Historia Moderna";journal;"02125862, 19899823";0,126;Q2;3;11;37;758;12;37;0,21;68,91;Spain;Western Europe;"Universidad de Alicante";"2018-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
150;21100937446;"On the W@terfront";journal;"11397365";0,235;Q1;4;12;41;756;20;41;0,38;63,00;Spain;Western Europe;"Universitat de Barcelona";"2019-2023";"Visual Arts and Performing Arts (Q1); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
151;19700174728;"Anuario de Historia de la Iglesia";journal;"11330104";0,123;Q3;7;26;64;753;17;57;0,31;28,96;Spain;Western Europe;"Universidad de Navarra, Facultad de Teologia";"1993, 2001-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
152;21100899913;"Espacio, Tiempo y Educacion";journal;"23407263";0,116;Q3;5;23;91;751;27;84;0,30;32,65;Spain;Western Europe;"FahrenHouse";"2018-2023";"History (Q3); Philosophy (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
153;21100930164;"SCRIPTA";journal;"23404841";0,117;Q2;2;32;126;749;11;117;0,09;23,41;Spain;Western Europe;"Universitat de Valencia";"2019-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
154;21100933832;"Panta Rei";journal;"23868864, 11362464";0,212;Q1;4;12;34;734;24;34;0,77;61,17;Spain;Western Europe;"Centro de Estudios del Proximo Oriente y la Antiguedad Tardia";"2019-2022";"History (Q1); Archeology (arts and humanities) (Q2); Anthropology (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
155;5800207636;"Miscelanea";journal;"11376368";0,115;Q2;5;18;56;731;9;56;0,07;40,61;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2011, 2014-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
156;21100810884;"Boletin de Literatura Oral";journal;"21730695";0,107;Q3;2;19;94;727;7;93;0,09;38,26;Spain;Western Europe;"Universidad de Jaen, Departamento de Filologia Espanola";"2016-2023";"History (Q3); Literature and Literary Theory (Q3); Anthropology (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
157;21100228001;"Cuadernos de Estudios Gallegos";book series;"0210847X, 19888333";0,161;Q2;5;14;37;727;9;37;0,28;51,93;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967, 2012-2016, 2018-2023";"History (Q2)";"Arts and Humanities"
158;21100901134;"Revista Electronica de LEEME";journal;"15759563";0,378;Q1;7;14;58;725;51;53;0,61;51,79;Spain;Western Europe;"Universitat de Valencia, Faculty of Teaching";"2018-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
159;21100840511;"Magnificat Cultura i Literatura Medievals";journal;"23868295";0,126;Q2;4;14;24;716;5;24;0,21;51,14;Spain;Western Europe;"Universitat de Valencia";"2014-2022";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
160;21101072344;"Archivum";journal;"05707218, 23411120";0,113;Q2;2;21;62;715;7;62;0,11;34,05;Spain;Western Europe;"Universidad de Oviedo";"2019-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
161;21100920645;"Revista Numismatica Hecate";journal;"23868643";0,169;Q3;3;21;44;711;10;43;0,29;33,86;Spain;Western Europe;"Ediciones Hecate";"2014-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
162;21101039872;"Medievalia";journal;"20148410, 02113473";0,101;Q4;1;16;20;704;1;20;0,06;44,00;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
163;21100812552;"Revista de Humanidades (SPAIN)";journal;"23408995, 11305029";0,110;Q4;7;18;75;704;15;75;0,10;39,11;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2016-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
164;21100401081;"Archivo de Prehistoria Levantina";book series;"19890508, 02103230";;-;7;9;0;699;0;0;0,00;77,67;Spain;Western Europe;"Museo de Prehistoria de Valencia";"2010, 2012, 2014, 2016, 2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
165;21100899299;"VLC Arquitectura";journal;"23413050, 23412747";0,134;Q2;2;23;42;699;7;42;0,14;30,39;Spain;Western Europe;"Universitat Politecnica de Valencia";"2018-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
166;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,456;Q1;11;16;34;695;43;31;1,00;43,44;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
167;21100793182;"Anuario Lope de Vega";journal;"20148860";0,275;Q1;6;18;56;694;17;56;0,40;38,56;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2015-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
168;17700154902;"Anales de Literatura Hispanoamericana";journal;"02104547, 19882351";0,101;Q3;6;28;114;689;7;111;0,06;24,61;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
169;21100197144;"Atalante";journal;"23406992, 18853730";0,116;Q3;4;26;76;676;8;76;0,16;26,00;Spain;Western Europe;"Asoc Cineforum L Atalante";"2011-2023";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
170;5600155293;"Revista Complutense de Historia de America";journal;"1988270X, 11328312";0,131;Q2;10;15;40;668;6;36;0,07;44,53;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"History (Q2)";"Arts and Humanities"
171;21100865015;"Carthaginensia";journal;"02134381, 26053012";0,139;Q2;2;24;57;667;3;46;0,05;27,79;Spain;Western Europe;"Instituto Teologico de Murcia";"2018-2023";"Religious Studies (Q2)";"Arts and Humanities"
172;21100205934;"Anuario Musical";journal;"02113538, 19884125";0,101;Q4;4;12;32;666;2;30;0,05;55,50;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2022";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
173;5800154329;"Contrastes";journal;"11364076";0,101;Q4;4;31;74;664;6;74;0,10;21,42;Spain;Western Europe;"Universidad de Malaga";"2012-2023";"Philosophy (Q4)";"Arts and Humanities"
174;21101061458;"Americania";journal;"21740178";0,101;Q4;1;19;46;662;2;44;0,03;34,84;Spain;Western Europe;"Universidad Pablo de Olavide";"2019-2023";"History (Q4)";"Arts and Humanities"
175;21101067150;"Anales de Historia del Arte";journal;"02146452, 19882491";0,100;Q4;2;30;68;657;6;64;0,09;21,90;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
176;21100464632;"Ramon Llull Journal of Applied Ethics";journal;"2229578X, 20138393";0,103;Q4;6;11;32;657;1;32;0,04;59,73;Spain;Western Europe;"Universitat Ramon Llull";"2015-2019, 2021-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
177;21100208058;"Bellaterra Journal of Teaching and Learning Language and Literature";journal;"20136196";0,131;Q2;8;24;70;656;28;63;0,36;27,33;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2016-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
178;21101152535;"Revista Espanola de Derecho Canonico";journal;"26609541, 00349372";;-;3;16;48;656;18;46;0,38;41,00;Spain;Western Europe;"Universidad Pontificia de Salamanca, Servicio de Publicaciones";"2021-2023";"Law; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
179;21101071122;"Anales de Filologia Francesa";journal;"02132958, 19894678";0,101;Q4;2;25;78;647;6;76;0,08;25,88;Spain;Western Europe;"Universidad de Murcia";"2019-2022";"Education (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
180;16100154733;"Edad de Oro";journal;"02120429";0,117;Q2;6;21;67;636;12;67;0,15;30,29;Spain;Western Europe;"Universidad Autonoma de Madrid";"2002-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
181;21100223517;"Historia del Presente";journal;"15798135";0,118;Q3;4;30;66;635;8;61;0,05;21,17;Spain;Western Europe;"Asociacion Historiadores del Presente";"2012-2016, 2018-2022";"History (Q3)";"Arts and Humanities"
182;21100838825;"Lectora";journal;"11365781, 20139470";0,124;Q3;4;32;53;629;15;52;0,17;19,66;Spain;Western Europe;"Centre for Women and Literature. Gender, sexualities and cultural criticism";"2017-2022";"Cultural Studies (Q3); Philosophy (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
183;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,138;Q3;6;28;57;626;16;57;0,21;22,36;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q3)";"Arts and Humanities"
184;21101063834;"Arqueologia y Territorio Medieval";journal;"11343184, 23865423";0,168;Q2;3;9;36;621;10;36;0,24;69,00;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2019-2023";"History (Q2); Archeology (arts and humanities) (Q3)";"Arts and Humanities"
185;19700188131;"Gladius";journal;"19884168, 0436029X";0,279;Q1;6;13;27;621;20;27;0,72;47,77;Spain;Western Europe;"Consejo Superior de Investigaciones Cientificas";"2010-2023";"History (Q1)";"Arts and Humanities"
186;21100868562;"Cuadernos Dieciochistas";journal;"23411902, 15767914";0,144;Q2;3;14;46;620;7;45;0,09;44,29;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2022";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
187;21101039804;"Agora - Papeles de Filosofia";journal;"02116642, 21743347";0,101;Q4;3;19;75;618;4;74;0,09;32,53;Spain;Western Europe;"Universidade de Santiago de Compostela";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
188;21100220374;"Arqueologia Iberoamericana";journal;"19894104";0,268;Q2;12;27;74;618;33;73;0,48;22,89;Spain;Western Europe;"Pascual Izquierdo-Egea";"2012-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
189;21101044939;"Revista de Poetica Medieval";journal;"2660891X, 11378905";0,224;Q1;3;12;41;618;10;40;0,29;51,50;Spain;Western Europe;"Alcala University";"2019-2022";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities"
190;21101057340;"Revista de Medicina y Cine";journal;"18855210";0,111;Q3;2;38;80;615;13;65;0,20;16,18;Spain;Western Europe;"University of Salamanca";"2019-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4); Education (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
191;21100215158;"Catalan Historical Review";journal;"20134088, 2013407X";0,106;Q3;6;7;24;609;3;20;0,25;87,00;Spain;Western Europe;"Institut d'Estudis Catalans";"2008-2020, 2022-2023";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
192;19700169837;"America Latina Hoy";journal;"23404396, 11302887";0,166;Q2;11;17;65;608;33;60;0,48;35,76;Spain;Western Europe;"University of Salamanca";"2011-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
193;21100828018;"SVMMA";journal;"20147023";0,102;Q3;4;22;18;608;2;15;0,00;27,64;Spain;Western Europe;"Universitat de Barcelona";"2013-2019, 2021-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
194;21100935076;"International and Multidisciplinary Journal of Social Sciences";journal;"20143680";0,530;Q1;9;11;37;607;88;36;2,96;55,18;Spain;Western Europe;"Hipatia Editorial";"2014, 2019-2023";"History (Q1); Philosophy (Q1); Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
195;21101105298;"Ogigia";journal;"18873731";;-;6;19;59;605;32;56;0,10;31,84;Spain;Western Europe;"Universidad de Valladolid";"2019-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
196;21101063015;"Agua y Territorio";journal;"23408472, 23407743";0,241;Q1;4;14;62;603;26;59;0,18;43,07;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2019-2024";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
197;21101176792;"Studia Historica: Historia Contemporanea";journal;"24447080";;-;4;13;39;603;10;36;0,21;46,38;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2019-2022";"History";"Arts and Humanities"
198;21101166976;"Dicenda";journal;"19882556, 02122952";;-;3;13;42;600;8;42;0,12;46,15;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
199;21101128490;"Quaderns de Filosofia";journal;"23411414, 23413042";;-;3;22;40;598;4;37;0,08;27,18;Spain;Western Europe;"Societat de Filosofia del Pais Valencia";"2019-2023";"Philosophy";"Arts and Humanities"
