Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
87;17598;"Journal of Cellular Biochemistry";journal;"07302312, 10974644";1,945;Q2;186;402;1043;19805;4179;1039;3,69;49,27;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
88;38597;"FEBS Journal";journal;"1742464X, 14321033";1,941;Q2;230;470;1571;22531;5555;1565;3,46;47,94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
89;16944;"ChemBioChem";journal;"14394227, 14397633";1,938;Q2;142;262;676;10288;2943;667;4,35;39,27;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Biochemistry (Q1); Molecular Medicine (Q1); Organic Chemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
90;17929;"BMC Bioinformatics";journal;"14712105";1,913;Q2;242;634;646;22379;3154;640;4,28;35,30;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computer Science Applications (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
91;13900;"Cell Research";journal;"17487838, 10010602";1,912;Q2;216;110;231;5091;836;226;3,60;46,28;United Kingdom;Western Europe;"Nature Publishing Group";"1996-2023";"Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
92;18473;"Cell Structure and Function";journal;"13473700, 03867196";1,882;Q2;65;17;67;665;214;65;2,28;39,12;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";1,866;Q2;61;9;39;769;155;39;4,96;85,44;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
94;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,786;Q2;129;205;505;8280;2042;491;3,70;40,39;United States;Northern America;"Elsevier Inc.";"1973-2023";"Cancer Research (Q1); Genetics (Q1); Hematology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;17426;"DNA Research";journal;"17561663, 13402838";1,739;Q2;111;21;102;807;369;102;3,46;38,43;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;22243;"Human Gene Therapy";journal;"10430342, 15577422";1,739;Q2;159;119;407;5064;2090;403;5,15;42,55;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Molecular Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
97;27242;"Laboratory Investigation";journal;"15300307, 00236837";1,726;Q2;166;155;596;5380;2143;577;3,33;34,71;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;12100157191;"Innate Immunity";journal;"17534259, 17534267";1,703;Q2;78;40;165;2376;503;146;2,77;59,40;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
99;12908;"Nuclear Receptor";journal;"14781336";1,689;Q2;17;0;20;0;81;20;4,09;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2005, 2007";"Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
100;28081;"Gene Therapy";journal;"09697128, 14765462";1,688;Q2;174;199;731;8083;3665;678;5,03;40,62;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Molecular Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
101;18946;"Journal of Molecular Evolution";journal;"14321432, 00222844";1,665;Q2;136;141;481;6886;1450;471;2,85;48,84;United States;Northern America;"Springer New York";"1971-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
102;26176;"Journal of Molecular Endocrinology";journal;"14796813, 09525041";1,615;Q2;112;94;329;4492;1083;328;3,27;47,79;United Kingdom;Western Europe;"BioScientifica Ltd.";"1988-2023";"Endocrinology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
103;21722;"Biochimica et Biophysica Acta - Molecular Basis of Disease";journal;"1879260X, 09254439";1,599;Q2;182;124;316;8340;1189;314;3,82;67,26;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
104;16845;"Biochemical and Biophysical Research Communications";journal;"0006291X, 10902104";1,591;Q2;292;2356;6830;74826;22374;6816;3,15;31,76;United States;Northern America;"Elsevier B.V.";"1959-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
105;130163;"Physical Biology";journal;"14783967, 14783975";1,586;Q2;75;41;79;1811;227;76;2,87;44,17;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biophysics (Q1); Cell Biology (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
106;14438;"Cold Spring Harbor Symposia on Quantitative Biology";book series;"00917451, 19434456";1,582;Q2;87;68;185;3627;301;183;1,35;53,34;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1950-1962, 1964-1969, 1972-2020";"Biochemistry (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
107;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,582;Q2;118;32;20;1136;43;19;2,15;35,50;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
108;16832;"Biochimica et Biophysica Acta - Proteins and Proteomics";journal;"15709639, 18781454";1,580;Q2;165;223;626;10612;2027;623;3,65;47,59;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Analytical Chemistry (Q1); Biochemistry (Q1); Biophysics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
109;22071;"Critical Reviews in Eukaryotic Gene Expression";journal;"10454403";1,567;Q2;68;17;60;2407;210;60;3,79;141,59;United States;Northern America;"Begell House Inc.";"1990-2023";"Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
110;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";1,567;Q2;130;50;164;3359;583;164;3,39;67,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
111;25895;"Journal of Molecular Recognition";journal;"09523499, 10991352";1,558;Q2;86;49;151;4656;591;150;3,81;95,02;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
112;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";1,548;Q2;143;61;399;2654;917;397;2,51;43,51;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q2); Molecular Biology (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
113;19961;"Molecular Medicine";journal;"10761551, 15283658";1,530;Q2;133;44;53;1799;210;51;2,76;40,89;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Molecular Medicine (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
114;130023;"RNA Biology";journal;"15558584, 15476286";1,528;Q2;110;24;47;1085;59;47;1,26;45,21;United States;Northern America;"Landes Bioscience";"2004-2023";"Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
115;18964;"Molecular Genetics and Genomics";journal;"16174615, 16174623";1,523;Q2;134;101;428;4760;1231;428;2,82;47,13;Germany;Western Europe;"Springer Verlag";"1994, 1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
116;16811;"Archives of Biochemistry and Biophysics";journal;"00039861, 10960384";1,517;Q2;194;261;1107;11282;3764;1094;3,23;43,23;United States;Northern America;"Academic Press Inc.";"1951-2023";"Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
117;19038;"Microcirculation";journal;"10739688, 15498719";1,517;Q2;93;56;157;3210;538;151;2,64;57,32;United States;Northern America;"Wiley-Blackwell";"1981-1982, 1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
118;16900;"Biological Chemistry";journal;"14316730, 14374315";1,510;Q2;130;204;485;9345;1397;469;2,79;45,81;Germany;Western Europe;"Walter de Gruyter GmbH";"1881, 1952, 1975, 1996-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
119;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,502;Q2;138;109;332;4377;1203;327;3,36;40,16;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
120;14257;"Protein Engineering, Design and Selection";journal;"17410126, 17410134";1,500;Q2;119;69;326;2661;999;325;3,31;38,57;United Kingdom;Western Europe;"Oxford University Press";"1986-1996, 2004-2023";"Bioengineering (Q1); Biotechnology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
121;16831;"Biochimica et Biophysica Acta - Molecular and Cell Biology of Lipids";journal;"13881981, 18792618";1,497;Q2;180;150;325;10039;1120;323;3,43;66,93;Netherlands;Western Europe;"Elsevier B.V.";"1977, 1985, 1998-2023";"Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
122;18967;"Mutation Research";journal;"00275107, 18792871";1,494;Q2;174;189;654;8865;3305;627;4,52;46,90;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Health, Toxicology and Mutagenesis (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
123;14133;"Molecular and Biochemical Parasitology";journal;"01666851, 18729428";1,465;Q2;121;188;516;7172;1470;514;2,70;38,15;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Parasitology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
124;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,449;Q2;211;495;1300;23445;4127;1284;2,83;47,36;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
125;20384;"Insect Biochemistry and Molecular Biology";journal;"09651748, 18790240";1,439;Q2;132;98;367;4274;1054;367;2,85;43,61;United Kingdom;Western Europe;"Elsevier Science B.V.";"1992-2023";"Insect Science (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
126;14131;"Methods in Enzymology";journal;"00766879, 15577988";1,426;Q2;180;434;1467;13837;2711;1399;1,78;31,88;United States;Northern America;"Academic Press Inc.";"1955, 1957, 1962-1963, 1966-2023";"Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
127;22122;"Gene Expression Patterns";journal;"1567133X, 18727298";1,421;Q2;69;107;325;3223;727;325;2,19;30,12;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
128;29581;"Journal of Computational Biology";journal;"15578666, 10665277";1,421;Q2;104;113;217;3213;682;217;2,55;28,43;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
129;29127;"Cancer Gene Therapy";journal;"14765500, 09291903";1,418;Q2;99;116;291;5341;1219;288;4,44;46,04;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cancer Research (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
130;26206;"Molecular and Cellular Endocrinology";journal;"03037207, 18728057";1,418;Q2;166;245;632;11371;2024;630;3,22;46,41;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2024";"Endocrinology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
131;20354;"Research in Microbiology";journal;"09232508, 17697123";1,418;Q2;119;124;335;4790;1010;334;2,78;38,63;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
132;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,392;Q2;158;164;498;7348;1760;469;3,21;44,80;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q1); Endocrinology (Q1); Biochemistry (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
133;19033;"Progress in molecular and subcellular biology";journal;"00796484";1,351;-;48;47;83;3918;199;83;2,03;83,36;Germany;Western Europe;"Springer Verlag";"1994, 1996-2007, 2009-2013, 2017-2019, 2021-2022";"Medicine (miscellaneous) (Q1)";"Medicine"
134;19700175823;"Briefings in Functional Genomics";journal;"20412649, 20412657";1,348;Q2;83;44;100;2425;258;89;2,63;55,11;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
135;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,340;Q2;114;140;326;6362;971;323;3,37;45,44;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
136;17581;"Journal of Biochemistry";journal;"0021924X, 17562651";1,338;Q2;128;218;600;8266;1309;600;2,09;37,92;United Kingdom;Western Europe;"Oxford University Press";"1922-1942, 1944, 1950-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
137;20239;"Journal of Molecular Microbiology and Biotechnology";journal;"14753774, 14641801";1,333;Q2;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"1999-2020";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
138;20386;"Insect Molecular Biology";journal;"13652583, 09621075";1,326;Q2;102;83;217;3933;614;214;2,72;47,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Insect Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
139;12437;"Molecular Carcinogenesis";journal;"10982744, 08991987";1,326;Q2;107;101;217;4616;634;216;2,83;45,70;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Cancer Research (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
140;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,322;Q2;123;173;462;5382;1420;442;2,77;31,11;United States;Northern America;"Academic Press Inc.";"1998-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
141;17380;"Molecular Brain Research";journal;"0169328X";1,309;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1986-2005";"Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
142;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,307;Q2;144;144;678;6091;2270;677;3,15;42,30;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
143;22072;"Current Gene Therapy";journal;"18755631, 15665232";1,267;Q2;80;46;138;6424;615;134;4,49;139,65;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
144;24546;"Zoologica Scripta";journal;"14636409, 03003256";1,247;Q2;72;40;108;2133;252;106;2,47;53,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
145;17517;"IUBMB Life";journal;"15216543, 15216551";1,246;Q2;134;123;336;3763;661;306;2,09;30,59;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
146;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";1,242;Q2;100;135;418;5844;1765;415;4,25;43,29;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
147;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,228;Q2;112;60;125;2411;358;113;2,45;40,18;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (medical) (Q1); Genetics (Q2); Infectious Diseases (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
148;16833;"BMC Biochemistry";journal;"14712091";1,220;Q2;58;24;68;1000;142;68;2,14;41,67;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2019";"Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
149;22081;"Cytogenetic and Genome Research";journal;"14248581, 1424859X";1,220;Q2;96;216;691;8143;1474;674;2,05;37,70;Switzerland;Western Europe;"S. Karger AG";"1962-1975, 1989, 1991-1992, 1994, 1996-1997, 2002-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
150;19357;"Molecular Breeding";journal;"13803743, 15729788";1,214;Q2;116;56;203;2119;527;201;2,46;37,84;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
151;13045;"Plasmid";journal;"0147619X, 10959890";1,187;Q3;66;50;147;1783;291;146;2,01;35,66;United States;Northern America;"Academic Press Inc.";"1977-2023";"Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
152;17513;"Glycoconjugate Journal";journal;"02820080, 15734986";1,175;Q3;96;69;149;2787;396;148;2,90;40,39;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
153;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";1,152;Q3;88;19;141;946;427;141;2,96;49,79;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Biotechnology (Q1); Dermatology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
154;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,151;Q3;135;133;318;6488;866;306;2,64;48,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Developmental Biology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
155;14346;"Brain Research";journal;"18726240, 00068993";1,144;Q3;255;1400;5024;64045;14138;5015;2,67;45,75;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Neuroscience (miscellaneous) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
156;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";1,144;Q3;148;247;564;7456;1771;563;2,86;30,19;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (medical) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
157;21100207626;"Advances in Biological Regulation";journal;"22124934, 22124926";1,142;Q3;69;24;68;1303;136;66;1,86;54,29;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Cancer Research (Q2); Genetics (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
158;19623;"Archives of Microbiology";journal;"1432072X, 03028933";1,131;Q3;116;121;307;4710;692;306;1,99;38,93;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
159;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";1,117;Q3;156;96;290;5177;989;287;3,33;53,93;United States;Northern America;"Elsevier Inc.";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
160;14751;"International Journal of Experimental Pathology";journal;"09599673, 13652613";1,110;Q3;82;49;112;2239;311;110;2,94;45,69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
161;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";1,109;Q3;115;83;229;2865;595;229;2,58;34,52;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
162;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";1,105;Q3;172;485;1640;15062;3938;1637;2,33;31,06;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
163;16789;"Analytical Biochemistry";journal;"10960309, 00032697";1,097;Q3;205;517;1585;14038;4341;1585;2,72;27,15;United States;Northern America;"Academic Press Inc.";"1960-2023";"Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
164;22211;"Genome";journal;"14803321, 08312796";1,089;Q3;108;178;386;6825;902;383;2,20;38,34;Canada;Northern America;"National Research Council of Canada";"1987-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
165;16534;"Phytochemistry";journal;"00319422, 18733700";1,087;Q3;205;311;1143;9991;3436;1132;2,62;32,13;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
166;22083;"Cytokine";journal;"10960023, 10434666";1,086;Q3;135;165;431;6186;1193;430;2,72;37,49;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
167;16077;"Journal of Biomolecular Techniques";journal;"15240215";1,075;Q3;52;25;91;616;304;87;2,97;24,64;United States;Northern America;"Association of Biomolecular Resource Facilities";"1999-2023";"Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
