Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
102;21101089568;"Reproductive Health Eastern Europe";journal;"22263276, 24143634";0,112;Q4;3;65;210;1243;10;203;0,06;19,12;78,67;0;25;Belarus;Eastern Europe;"Professionalnye Izdaniya";"2019-2023";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
103;19953;"Japanese Journal of Urology";journal;"00215287";0,108;Q4;15;27;142;354;15;142;0,04;13,11;9,26;0;15;Japan;Asiatic Region;"Japanese Urological Association";"1961-2022";"Urology (Q4)";"Medicine"
104;90851;"Revista mexicana de urologia";journal;"20074085";0,108;Q4;6;46;239;930;21;210;0,10;20,22;28,86;0;19;Mexico;Latin America;"Sociedad Mexicana de Urologia. Colegio de Profesionistas A.C.";"1963-1965, 2014-2023";"Urology (Q4)";"Medicine"
105;21100207634;"Urology Times";journal;"00939722, 21507384";0,105;Q4;3;0;357;0;4;109;0,01;0,00;0,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"2012-2021, 2023";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Urology (Q4)";"Medicine; Nursing"
106;19700201343;"Nephro-Urology Monthly";journal;"22517014, 22517006";0,104;Q4;24;42;102;972;22;100;0,24;23,14;40,12;0;20;Netherlands;Western Europe;"Brieflands";"2011-2023";"Urology (Q4)";"Medicine"
107;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,102;Q4;7;23;75;540;4;66;0,04;23,48;21,43;0;7;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
108;21101059734;"Indonesian Journal of Obstetrics and Gynecology";journal;"23387335, 23386401";0,101;Q4;2;45;154;842;12;142;0,07;18,71;47,78;0;18;Indonesia;Asiatic Region;"Indonesian Society of Obstetrics and Gynecology";"2019-2023";"Obstetrics and Gynecology (Q4); Oncology (Q4); Pathology and Forensic Medicine (Q4); Urology (Q4)";"Medicine"
109;144835;"Seksuologia Polska";journal;"17319544, 17316677";0,101;Q4;7;9;31;348;1;31;0,05;38,67;72,41;0;5;Poland;Eastern Europe;"Via Medica";"2005-2022";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
110;20496;"Japanese Journal of Clinical Urology";journal;"03852393";0,100;Q4;4;14;434;46;0;432;0,00;3,29;9,52;0;2;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2022";"Urology (Q4)";"Medicine"
111;20469;"Nishinihon Journal of Urology";journal;"00290726";0,100;Q4;5;69;213;1080;2;195;0,01;15,65;10,14;0;43;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1981-2022";"Urology (Q4)";"Medicine"
112;21101091059;"Ambulatornaya Khirurgiya";journal;"27128741, 27822591";;-;3;38;36;1009;9;34;0,25;26,55;25,93;0;8;Russian Federation;Eastern Europe;"Remedium Group Ltd";"2021-2023";"Anesthesiology and Pain Medicine; Cardiology and Cardiovascular Medicine; Gastroenterology; Surgery; Urology";"Medicine"
113;5000156911;"Current Sexual Health Reports";journal;"15483592, 15483584";;-;26;26;118;1919;193;118;1,50;73,81;48,81;0;9;United States;Northern America;"Springer";"2006-2008, 2014-2023";"Obstetrics and Gynecology; Urology";"Medicine"
114;19700201444;"Renal Society of Australasia Journal";journal;"18323804";;-;11;14;27;295;9;22;0,35;21,07;58,00;0;11;Australia;Pacific Region;"Renal Society of Australasia";"2011-2018, 2020-2022";"Nephrology; Urology";"Medicine"
115;21101157700;"Surgery in Practice and Science";journal;"26662620";;-;5;92;34;2648;38;33;1,12;28,78;38,21;1;30;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Otorhinolaryngology; Surgery; Urology";"Medicine"
116;21101123943;"Urogynecology";journal;"27711897";;-;37;132;518;2842;731;495;1,30;21,53;63,28;0;24;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
117;21101123951;"Urologie";journal;"27317072, 27317064";;-;30;265;806;3373;223;466;0,29;12,73;33,05;0;71;Germany;Western Europe;"Springer Medizin";"2022-2023";"Urology";"Medicine"
118;21101162819;"Urology Research and Practice";journal;"29801478";;-;19;63;312;1837;359;290;1,30;29,16;16,39;0;26;Turkey;Middle East;"AVES";"2023";"Urology";"Medicine"
119;21101133410;"Vestnik Urologii/Urology Herald";journal;"23086424";;-;6;61;149;1932;41;148;0,24;31,67;22,41;1;26;Russian Federation;Eastern Europe;"Rostovskii Gosudarstvennyi Meditsinskii Universitet";"2019-2023";"Urology";"Medicine"
