Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;19700177033;"Artnodes";journal;"16955951";0,124;Q2;8;11;37;190;2;33;0,08;17,27;69,23;0;0;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
90;21100403909;"Journal of Islamic Manuscripts";journal;"18784631, 1878464X";0,124;Q2;8;14;25;489;7;25;0,19;34,93;46,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
91;12100156062;"Photographies";journal;"17540771, 17540763";0,124;Q2;13;17;57;409;16;52;0,28;24,06;63,16;0;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
92;16400154708;"Hortus Artium Mediaevalium";journal;"13307274";0,123;Q2;9;84;92;5981;9;90;0,07;71,20;47,62;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
93;21100214710;"Interiors: Design, Architecture, Culture";journal;"20419112, 20419120";0,123;Q2;7;19;46;481;2;41;0,06;25,32;71,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Cultural Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
94;16457;"Theatre Survey";journal;"14754533, 00405574";0,123;Q2;13;24;59;1350;10;50;0,18;56,25;55,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
95;19900193975;"Dance Research Journal";journal;"01497677, 1940509X";0,121;Q2;24;14;61;405;14;51;0,17;28,93;83,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1985, 1987-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
96;21100200803;"Journal of Aesthetics and Culture";journal;"20004214";0,120;Q2;13;11;44;346;7;39;0,16;31,45;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
97;29395;"Revue des Etudes Grecques";journal;"00352039";0,119;Q2;10;0;25;0;2;25;0,12;0,00;0,00;0;0;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
98;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";0,118;Q2;13;10;54;130;8;49;0,21;13,00;63,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
99;16000154794;"Prospettiva";journal;"03940802";0,118;Q2;5;18;56;1524;6;55;0,12;84,67;47,83;0;0;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
100;6500153138;"Studies in the History of Gardens and Designed Landscapes";journal;"14601176";0,118;Q2;11;26;73;1255;11;71;0,17;48,27;48,39;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q2); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science"
101;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,116;Q2;11;41;45;1890;5;43;0,12;46,10;42,86;0;0;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
102;21100200615;"Studies in European Cinema";journal;"17411548, 20400594";0,116;Q2;11;20;53;438;10;47;0,20;21,90;73,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
103;56361;"Reales Sitios";journal;"04860993";0,115;Q2;6;18;53;288;5;51;0,08;16,00;33,33;0;0;Spain;Western Europe;"Spain. Patrimonio Nacional";"1985, 2002-2015";"Visual Arts and Performing Arts (Q2); Conservation (Q3)";"Arts and Humanities"
104;6500153158;"Cambridge Opera Journal";journal;"09545867";0,114;Q2;16;11;37;1245;7;36;0,12;113,18;54,55;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
105;6500153123;"Early Popular Visual Culture";journal;"17460654";0,114;Q2;10;22;67;729;12;64;0,11;33,14;57,14;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
106;19253;"Romantisme";journal;"00488593";0,114;Q2;7;39;120;892;3;117;0,01;22,87;52,63;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
107;6000152872;"Storia dell'Arte";journal;"03924513";0,114;Q2;2;24;41;1340;2;37;0,05;55,83;52,00;0;0;Italy;Western Europe;"CAM Editrice Roma";"2012-2014";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
108;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,113;Q2;10;0;54;0;8;54;0,09;0,00;0,00;0;0;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
109;21100200626;"Studies in South Asian Film and Media";journal;"1756493X, 17564921";0,113;Q2;6;4;35;118;4;28;0,11;29,50;100,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
110;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,112;Q2;12;21;55;2457;9;55;0,18;117,00;46,15;0;0;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
111;21100800617;"EGA Revista de Expresion Grafica Arquitectonica";journal;"22546103, 11336137";0,112;Q2;10;45;140;434;15;132;0,13;9,64;31,15;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2011-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
112;16800154733;"Mitteilungen des Kunsthistorischen Institutes in Florenz";journal;"03421201";0,112;Q2;7;12;17;692;6;16;0,35;57,67;50,00;0;0;Germany;Western Europe;"Kunsthistorischen Institutes in Florenz";"2002-2010, 2013-2022";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
113;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,111;Q2;14;20;63;1257;6;63;0,07;62,85;40,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
114;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,111;Q2;8;11;54;924;4;52;0,08;84,00;16,67;0;0;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
115;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,111;Q2;9;8;22;865;8;22;0,33;108,13;25,00;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
116;16400154771;"Etudes Photographiques";journal;"12709050, 17775302";0,111;Q2;7;10;30;592;6;27;0,27;59,20;66,67;0;0;France;Western Europe;"Societe Francaise de Photographie";"2002-2012, 2014-2016";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
117;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";0,111;Q2;9;14;33;254;9;23;0,22;18,14;43,75;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
118;14000155246;"Journal of Modern Craft";journal;"17496780, 17496772";0,111;Q2;8;30;82;544;6;66;0,07;18,13;63,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
119;6000152763;"Konsthistorisk Tidskrift";journal;"16512294, 00233609";0,111;Q2;7;20;56;1323;6;51;0,05;66,15;63,16;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1932-2023";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
120;19700187708;"Quarterly Review of Film and Video";journal;"15435326, 10509208";0,111;Q2;11;56;97;1888;18;95;0,08;33,71;42,59;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1995, 2000-2003, 2006-2007, 2009-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
121;23808;"Scriptorium";journal;"00369772";0,111;Q2;9;13;45;806;7;45;0,13;62,00;35,71;0;0;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Visual Arts and Performing Arts (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
122;8400155965;"Archivo Espanol de Arte";journal;"00040428, 19888511";0,110;Q2;8;24;72;694;3;72;0,02;28,92;37,04;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
123;21100200613;"Creative Industries Journal";journal;"17510708, 17510694";0,110;Q2;15;18;24;405;4;18;0,22;22,50;26,32;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
124;22361;"Print Quarterly";journal;"02658305";0,110;Q2;8;12;97;419;5;93;0,08;34,92;58,33;0;0;United Kingdom;Western Europe;"Print Quarterly Publications";"1986, 2002-2020";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
125;6000159526;"Revue de l'Art";journal;"1953812X, 00351326";0,110;Q2;5;34;101;1091;3;94;0,03;32,09;29,73;0;0;France;Western Europe;"Editions Ophrys";"2002-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
126;19600166303;"Revue des Musees de France";journal;"19624271";0,110;Q2;2;59;176;985;2;173;0,02;16,69;55,74;0;0;France;Western Europe;"Editions de la Reunion des Musees Nationaux";"2009-2016, 2018-2022";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Museology (Q3)";"Arts and Humanities"
127;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,110;Q2;18;19;85;449;13;80;0,17;23,63;80,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
128;5600156554;"Hispanic Research Journal";journal;"14682737";0,108;Q2;7;38;95;1405;13;89;0,15;36,97;24,24;0;0;United Kingdom;Western Europe;"Maney Publishing";"2009-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
129;5700168538;"Material Religion";journal;"17518342, 17432200";0,108;Q2;20;37;117;938;25;67;0,16;25,35;52,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q2); Religious Studies (Q3)";"Arts and Humanities"
130;14000155810;"Photography and Culture";journal;"17514525, 17514517";0,108;Q2;8;27;55;489;10;35;0,18;18,11;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
131;21100200618;"Journal of Chinese Cinemas";journal;"1750807X, 17508061";0,106;Q3;11;17;37;497;21;34;0,57;29,24;31,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
132;21100200429;"KNOB Bulletin";journal;"01660470";0,105;Q3;4;12;57;360;5;56;0,08;30,00;25,00;0;0;Netherlands;Western Europe;"Koninklijke Nederlandse Oudheidkundige Bond (KNOB)";"2010-2020";"Conservation (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
133;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,105;-;4;18;60;358;2;60;0,02;19,89;25,00;0;0;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q3); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
134;6400153198;"Sight and Sound";journal;"00374806";0,105;Q3;10;40;775;0;23;282;0,02;0,00;16,67;0;0;United Kingdom;Western Europe;"British Film Institute";"2002-2019, 2021";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
135;16300154782;"Bulletin Monumental";journal;"0007473X";0,104;Q3;5;12;43;262;2;43;0,05;21,83;25,00;0;0;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Archeology (Q3); Archeology (arts and humanities) (Q3); Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering; Social Sciences"
136;22032;"Keramische Zeitschrift";journal;"00230561";0,104;Q3;9;39;127;147;8;104;0,05;3,77;13,04;0;0;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q3); Ceramics and Composites (Q4); Marketing (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
137;6000159801;"Oriental Art";journal;"00305278";0,104;Q3;3;0;6;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oriental Art Magazine";"2002-2004, 2006, 2012";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
138;21100410300;"Publishing History";journal;"03092445";0,104;Q3;4;0;9;0;0;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"ProQuest LLC";"2002-2010, 2012, 2018-2019";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
139;22866;"Revue Belge d'Archeologie et d'Histoire de l'Art";journal;"0035077X";0,104;Q3;1;26;5;963;0;5;0,00;37,04;56,00;0;0;Belgium;Western Europe;"The Royal Academy of Archaeology of Belgium";"1972, 2013-2014, 2016, 2019, 2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
140;6500153198;"Studies in Theatre and Performance";journal;"20400616, 14682761";0,104;Q3;11;18;77;211;6;72;0,10;11,72;29,41;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
141;19400158361;"Denkmalpflege";journal;"0947031X";0,103;Q3;1;0;28;0;1;25;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2009-2012";"Conservation (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
142;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,103;Q3;20;27;67;1482;14;65;0,15;54,89;32,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"History (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
143;6500153184;"Italian Studies";journal;"00751634, 17486181";0,103;Q3;14;26;82;1188;15;78;0,17;45,69;57,69;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
144;16300154785;"Lotus International";journal;"11249064";0,103;Q3;4;28;136;1;2;129;0,02;0,04;35,71;0;0;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
145;17500154909;"Forum Modernes Theater";journal;"09305874";0,102;Q3;3;12;25;152;0;23;0,00;12,67;63,64;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2002-2010, 2012-2014, 2019-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
146;16300154788;"Mitteilungen zur Christlichen Archaologie";journal;"18142036, 10256555";0,102;Q3;5;5;17;275;0;13;0,00;55,00;75,00;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
147;5600156254;"Slavonica";journal;"13617427";0,102;Q3;3;6;15;210;0;12;0,00;35,00;33,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2012-2014, 2016-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
148;21100828018;"SVMMA";journal;"20147023";0,102;Q3;4;14;12;379;0;10;0,00;27,07;58,33;0;0;Spain;Western Europe;"Universitat de Barcelona";"2013-2019, 2021-2023";"Archeology (arts and humanities) (Q3); History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
149;6500153144;"Theatre Notebook";journal;"00405523";0,102;Q3;5;0;11;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society For Theatre Research";"2002-2008, 2010-2011";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
150;20797;"Ulster Folklife";journal;"00827347";0,102;Q3;4;4;15;55;0;11;0,00;13,75;0,00;0;0;United Kingdom;Western Europe;"Museums and Galleries of Northern Ireland";"1980, 2002-2006, 2010-2011, 2013-2014";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
151;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";0,101;Q3;7;11;27;537;4;27;0,12;48,82;21,74;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Classics (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
152;16200154710;"Annali di Architettura";journal;"11247169";0,101;Q3;5;9;42;103;3;29;0,00;11,44;50,00;0;0;Italy;Western Europe;"Centro Internazionale di Studi di Architettura Andrea Palladio (C I S A)";"2002-2006, 2008-2015";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
153;21100205934;"Anuario Musical";journal;"02113538, 19884125";0,101;Q3;4;16;30;680;3;30;0,00;42,50;5,56;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2022";"Visual Arts and Performing Arts (Q3); Music (Q4)";"Arts and Humanities"
154;5900153000;"Architectural Review";journal;"0003861X";0,101;Q3;5;120;371;13;6;266;0,02;0,11;23,53;0;0;United Kingdom;Western Europe;"Emap Construct Ltd.";"1981, 2002-2014";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
155;17500154908;"Arte Medievale";journal;"03937267";0,101;Q3;5;13;32;1503;2;32;0,06;115,62;84,62;0;0;Italy;Western Europe;"Istituto della Enciclopedia Italiana";"2004-2005, 2010, 2012-2016";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
156;6000172671;"Bollettino d'Arte";journal;"03944611";0,101;Q3;4;32;27;1701;1;27;0,00;53,16;51,72;0;0;Italy;Western Europe;"Instituto Poligrafico e Zecca dello Stato";"2007, 2009-2011, 2014-2016, 2018-2021";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
157;21100422029;"Cinema et Cie";journal;"20355270, 2036461X";0,101;Q3;4;12;25;510;0;25;0,00;42,50;37,50;0;0;Italy;Western Europe;"Mimesis International";"2013-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
158;13862;"Construction History";journal;"02677768";0,101;Q4;7;13;37;575;1;33;0,03;44,23;26,67;0;0;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Architecture (Q4); Building and Construction (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
159;6500153190;"Dance Theatre Journal";journal;"02649160";0,101;Q3;4;0;28;0;0;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Laban";"2002-2009, 2011";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
160;5700169551;"Dress";journal;"03612112";0,101;Q3;8;11;18;215;1;17;0,07;19,55;90,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1975-1995, 2000-2008, 2010-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
161;21100218017;"Film International";journal;"20403801, 16516826";0,101;Q3;5;49;97;520;2;55;0,02;10,61;11,11;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
162;6500153186;"Folk Music Journal";journal;"05319684";0,101;Q3;7;5;21;170;1;15;0,08;34,00;0,00;0;0;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
163;21100407560;"Hipogrifo";journal;"23281308";0,101;Q3;7;20;31;558;0;30;0,00;27,90;38,10;0;0;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
164;6200171093;"Images";journal;"18717993";0,101;Q3;6;0;24;0;8;15;0,40;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"History (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
165;21100449118;"International Journal of Islamic Architecture";journal;"20455895, 20455909";0,101;Q3;9;11;29;514;8;26;0,28;46,73;55,56;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
166;19700188310;"Italian Culture";journal;"15590909, 01614622";0,101;Q3;7;8;23;383;1;22;0,07;47,88;57,14;0;0;United Kingdom;Western Europe;"Maney Publishing";"1978, 1980-1981, 1983-1986, 1990-1995, 2009-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
167;21100456194;"Journal of Japanese and Korean Cinema";journal;"17564913, 17564905";0,101;Q3;5;0;33;0;0;32;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
168;16200154743;"Journal of the British Archeological Association";journal;"17476704, 00681288";0,101;Q3;9;10;25;826;3;25;0,14;82,60;18,18;0;0;United Kingdom;Western Europe;"Maney Publishing";"1980-1995, 2002-2023";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
169;21100205995;"Lino";journal;"02112574";0,101;Q3;3;15;25;245;1;23;0,04;16,33;50,00;0;0;Spain;Western Europe;"Universidad de Oviedo";"2012-2023";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
170;21100200609;"New Cinemas";journal;"14742756, 20400578";0,101;Q3;7;13;33;567;7;31;0,21;43,62;68,75;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2018, 2020-2021";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
171;21100202752;"Nordic Theatre Studies";journal;"09046380";0,101;Q3;4;20;20;300;0;18;0,00;15,00;78,95;0;0;Denmark;Western Europe;"Munksgaard Denmark";"2011-2012, 2014-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
172;16300154784;"Oud Holland";journal;"18750176, 0030672X";0,101;Q3;5;15;30;894;0;29;0,00;59,60;64,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1883-1885, 1887-1888, 1891-1899, 1901-1902, 1904-1909, 1911-1912, 1914-1919, 1921-1922, 1925-1935, 1937-1943, 1946-1949, 1951-1953, 1955-1957, 1960-1971, 1973-1995, 2000, 2003-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
173;21100211310;"Perspective (France)";journal;"17777852, 22697721";0,101;Q3;5;22;37;923;0;29;0,00;41,95;36,17;0;0;France;Western Europe;"Institut national d'histoire de l'art";"2010, 2012-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
174;21100202139;"Quintana";journal;"15797414, 23400005";0,101;Q4;3;25;46;892;0;37;0,00;35,68;35,00;0;0;Spain;Western Europe;"Department of Publications and Scientific Exchange, University of Santiago de Compostela (SPIC)";"2011-2012, 2014-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
175;21100405529;"RA Revista de Arquitectura";journal;"22546332, 11385596";0,101;Q3;4;0;33;0;0;32;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Navara";"2008, 2010-2013, 2015-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
