Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;21100292886;"Danubius";journal;"12205052";0,100;Q4;3;36;81;492;1;78;0,02;13,67;38,24;0;0;Romania;Eastern Europe;"Muzeul de Istorie Galati";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
86;72896;"Obstetrica si Ginecologie";journal;"12205532";0,100;Q4;2;36;78;966;0;77;0,00;26,83;56,04;0;0;Romania;Eastern Europe;"Romanian Society of Obstetrics and Gynecology";"1973-1987, 2010-2017";"Obstetrics and Gynecology (Q4)";"Medicine"
87;20000195017;"Scientific Study and Research: Chemistry and Chemical Engineering, Biotechnology, Food Industry (discontinued)";journal;"1582540X";0,127;Q4;15;36;70;833;13;70;0,20;23,14;52,34;0;0;Romania;Eastern Europe;"ALMA MATER Publishing House â€“ "VASILE ALECSANDRI" UNIVERSITY OF BACAU";"2011-2020";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
88;19700175301;"Bulletin Mathematique de la Societe des Sciences Mathematiques de Roumanie";journal;"12203874";0,458;Q2;22;35;120;464;56;120;0,46;13,26;30,36;0;0;Romania;Eastern Europe;"Societatea de Stiinte Matematice din Romania";"2008-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
89;15900154740;"Romanian Agricultural Research";journal;"20675720, 12224227";0,266;Q3;15;34;78;835;40;77;0,51;24,56;48,67;0;0;Romania;Eastern Europe;"Agricultural Research and Development Institute Fundulea.";"2008-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
90;19600157204;"Studia Universitatis Vasile Goldis Arad, Seria Stiintele Vietii";journal;"18427863, 15842363";0,161;Q4;10;34;113;1112;27;113;0,24;32,71;63,91;0;0;Romania;Eastern Europe;"Vasile Goldis Western University of Arad";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
91;21100224411;"Analele Banatului: Arheologie - Istorie";journal;"1221678X";0,220;Q1;5;31;55;1601;11;55;0,27;51,65;20,00;0;0;Romania;Eastern Europe;"Editura MEGA";"2011-2013, 2015-2016, 2019-2021";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
92;21100223327;"Calitatea Vietii";journal;"10180389";0,167;Q3;7;31;74;518;9;65;0,13;16,71;66,67;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
93;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,194;Q1;14;30;98;1321;28;98;0,33;44,03;21,74;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
94;13800154702;"Leonardo Electronic Journal of Practices and Technologies (discontinued)";journal;"15831078";0,292;Q2;21;30;82;602;44;82;0,62;20,07;18,46;0;0;Romania;Eastern Europe;"AcademicDirect";"2007-2016";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
95;21100820732;"Romanian Journal of Neurology/ Revista Romana de Neurologie";journal;"20696094, 18438148";0,125;Q4;6;30;114;704;12;108;0,11;23,47;67,65;0;0;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2009-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
96;21100208072;"Scalable Computing";journal;"18951767";0,193;Q3;25;30;83;781;74;74;1,03;26,03;16,30;0;0;Romania;Eastern Europe;"universitatea de vest";"2005-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
97;21100228742;"University of Bucharest Review: Literary and Cultural Studies Series";journal;"20698658";;-;2;30;0;550;0;0;0,00;18,33;87,50;0;0;Romania;Eastern Europe;"Bucharest University Press";"2011-2012, 2016-2022";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
98;21100203101;"Analele Universitatii din Craiova - Seria Stiinte Filologice, Lingvistica";journal;"12245712";0,160;Q2;6;29;106;401;5;106;0,07;13,83;92,11;0;0;Romania;Eastern Europe;"Facultatea de Litere, Universitatea din Craiova";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
99;21100400182;"Journal of Settlements and Spatial Planning";journal;"20693419, 22482199";0,113;Q4;10;29;12;1044;2;12;0,17;36,00;32,31;0;0;Romania;Eastern Europe;"Cluj University Press";"2015-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
100;21100451196;"Online Journal Modelling the New Europe";journal;"22470514";0,100;Q4;8;29;40;803;0;39;0,00;27,69;51,28;0;0;Romania;Eastern Europe;"Faculty of European Studies, Babes-Bolyai University";"2015-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
101;21100242201;"Romanian Journal of Information Science and Technology";journal;"14538245";0,228;Q2;24;29;79;644;49;76;0,63;22,21;21,52;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
102;21100228052;"Annals of the University Dunarea de Jos of Galati, Fascicle VI: Food Technology";journal;"2068259X, 18435157";0,167;Q3;13;28;41;812;21;41;0,29;29,00;74,12;0;0;Romania;Eastern Europe;"Galati University Press";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
103;21100218054;"Bulletin of the Transilvania University of Brasov, Series II: Forestry, Wood Industry, Agricultural Food Engineering";journal;"20652135";0,224;Q3;10;28;76;513;27;76;0,18;18,32;35,94;0;0;Romania;Eastern Europe;"Transilvania University Press";"2012-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Forestry (Q3)";"Agricultural and Biological Sciences"
104;21101122883;"Romanian Journal of Infectious Diseases";journal;"20696051, 14543389";;-;3;28;86;512;3;83;0,06;18,29;70,10;0;0;Romania;Eastern Europe;"";"2006-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases";"Immunology and Microbiology; Medicine"
105;21100244202;"Revue Roumaine de Philosophie";journal;"12205400";0,113;Q3;4;27;58;675;5;56;0,00;25,00;37,04;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2013-2020";"Philosophy (Q3)";"Arts and Humanities"
106;21100285469;"Analele Universitatii din Craiova - Seria Istorie";journal;"12245704";0,123;Q3;5;26;90;679;2;90;0,03;26,12;57,89;0;0;Romania;Eastern Europe;"Universitaria Publishing House, University of Craiova";"2009-2023";"History (Q3)";"Arts and Humanities"
107;21100199784;"Annals of the University of Craiova, Mathematics and Computer Science Series";journal;"22469958, 12236934";0,147;Q4;14;26;91;377;16;90;0,08;14,50;35,71;0;0;Romania;Eastern Europe;"Universitaria Publishing House, University of Craiova";"2011-2023";"Computer Science Applications (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
108;21101070236;"Bulletin of the Transilvania University of Brasov, Series III: Mathematics and Computer Science";journal;"28102029";;-;8;26;48;415;7;48;0,16;15,96;32,35;0;0;Romania;Eastern Europe;"Transilvania University of Brasov 1";"2021-2023";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
109;21100410000;"Meta";journal;"20673655";0,100;Q4;7;26;77;580;3;76;0,03;22,31;20,00;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Philosophy (Q4)";"Arts and Humanities"
110;21100811505;"Symposion";journal;"23926260, 1584174X";0,100;Q4;5;26;42;620;0;41;0,00;23,85;23,08;0;0;Romania;Eastern Europe;"Gheorghe Zane Institute for Economic and Social Research, Romanian Academy, Iasi Branch";"2014-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
111;21100241714;"Transsylvania Nostra";journal;"18425631";0,105;Q3;3;26;91;367;6;84;0,08;14,12;41,67;0;0;Romania;Eastern Europe;"Transsylvania Nostra Foundation";"2013-2021";"Conservation (Q3); History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
112;21100267937;"Annales Universitatis Apulensis. Series Historica";journal;"14539306";0,107;Q3;4;25;94;1590;5;91;0,06;63,60;35,71;0;0;Romania;Eastern Europe;"Universitatea "1 Decembrie 1918" Alba Iulia";"2013-2021";"History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
113;21100220472;"Romanian Journal of Acoustics and Vibration";journal;"15847284";0,201;Q4;13;25;86;369;21;81;0,22;14,76;8,70;0;0;Romania;Eastern Europe;"Romanian Society of Acoustics";"2012-2023";"Acoustics and Ultrasonics (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
114;19600161803;"Annals of Forest Research";journal;"18448135, 20652445";0,346;Q2;25;24;80;1063;86;79;1,15;44,29;37,37;3;0;Romania;Eastern Europe;"Editura Silvica";"2009-2023";"Forestry (Q2); Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
115;5700189006;"Revue Roumaine de Linguistique";journal;"00353957";0,138;Q3;10;23;71;860;9;69;0,11;37,39;66,67;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2010-2023";"Linguistics and Language (Q3)";"Social Sciences"
116;19700170038;"Romanian Journal of European Affairs";journal;"15828271, 18414273";0,227;Q3;10;22;54;644;24;54;0,38;29,27;45,71;0;0;Romania;Eastern Europe;"European Institute of Romania";"2011-2023";"Political Science and International Relations (Q3)";"Social Sciences"
117;21100407282;"Studii si Cercetari Fliologice, Seria Limbi Romanice";journal;"18433979, 23444851";0,102;Q4;1;22;26;333;0;26;0,00;15,14;88,24;0;0;Romania;Eastern Europe;"Editura Universitatea din Pitesti";"2015-2022";"Linguistics and Language (Q4)";"Social Sciences"
118;21100202738;"Analele Universitatii din Craiova, Seria Filozofie";journal;"18418325";0,141;Q3;6;21;68;521;7;67;0,15;24,81;25,00;0;0;Romania;Eastern Europe;"Universitatea din Craiova";"2011-2019, 2021-2022";"Philosophy (Q3)";"Arts and Humanities"
119;25257;"Balkan Journal of Geometry and its Applications";journal;"12242780, 18432875";0,183;Q4;20;21;60;337;24;60;0,43;16,05;30,56;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"2002-2022";"Geometry and Topology (Q4)";"Mathematics"
120;21100247075;"Codrul Cosminului";journal;"1224032X, 20675860";0,100;Q4;4;21;70;837;3;69;0,04;39,86;52,94;0;0;Romania;Eastern Europe;"Stefan cel Mare University of Suceava";"2013-2023";"Cultural Studies (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
121;21100286463;"Geojournal of Tourism and Geosites";journal;"20651198, 20650817";0,239;Q3;25;21;57;655;40;57;0,85;31,19;36,21;0;0;Romania;Eastern Europe;"Editura Universitatii din Oradea";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
122;21100397338;"International Journal of Modern Manufacturing Technologies";journal;"20673604";0,150;Q3;11;21;33;337;12;33;0,36;16,05;25,53;0;0;Romania;Eastern Europe;"ModTech Publishing House";"2015-2023";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
123;23209;"Philobiblon";journal;"22478442, 12247448";0,116;Q4;4;21;117;641;3;111;0,02;30,52;60,00;0;0;Romania;Eastern Europe;"Cluj University Press";"2011-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
124;21100787322;"Romanian Journal of Anaesthesia and Intensive Care";journal;"23927518, 25020307";0,130;Q4;14;21;66;640;18;53;0,35;30,48;40,00;0;0;Romania;Eastern Europe;"Sciendo";"2014-2019, 2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
125;21100254486;"Studia Politica";journal;"15824551";0,101;Q4;6;21;74;1075;4;74;0,06;51,19;31,25;0;0;Romania;Eastern Europe;"Institute for Political Research of the Department of Political Science, University of Bucharest";"2013-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
126;21100201041;"Terra Sebus";journal;"20669143";0,361;Q1;8;21;132;670;42;131;0,33;31,90;34,29;0;0;Romania;Eastern Europe;"Ioan Raica Municipal Museum";"2009-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
127;19200156806;"Geographia Technica";journal;"20654421, 18425135";0,297;Q3;16;20;53;489;53;53;1,16;24,45;30,56;0;0;Romania;Eastern Europe;"Asociatia Geographia Technica";"2009-2023";"Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
128;21100267980;"GERMS";journal;"22482997";0,418;Q3;18;20;52;381;63;34;1,18;19,05;45,68;0;0;Romania;Eastern Europe;"European Academy of HIV/AIDS and Infectious Diseases";"2011-2023";"Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Immunology and Microbiology; Medicine"
129;19700183048;"Journal of Electrical and Electronics Engineering";journal;"18446035, 20672128";0,141;Q4;9;20;104;328;25;104;0,33;16,40;11,11;0;0;Romania;Eastern Europe;"Editura Universitati din Oradea";"2008-2022";"Electrical and Electronic Engineering (Q4)";"Engineering"
130;19900193838;"Leather and Footwear Journal";journal;"15834433";0,160;Q3;10;20;58;425;31;58;0,72;21,25;53,73;0;0;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"2010-2022";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering"
131;21100334848;"Management and Marketing";journal;"20698887, 18420206";0,158;Q3;25;20;54;693;14;53;0,26;34,65;54,05;0;0;Romania;Eastern Europe;"";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
132;21100829181;"Procedia Environmental Science, Engineering and Management";journal;"23929545, 23929537";0,155;Q4;10;20;58;312;18;58;0,31;15,60;36,92;0;0;Romania;Eastern Europe;"National Society of Environmental Science and Engineering (SNSIM)";"2014-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
133;16100154762;"Studia Phaenomenologica";journal;"20690061, 15825647";0,105;Q3;10;20;63;961;6;61;0,12;48,05;33,33;0;0;Romania;Eastern Europe;"Romanian Society for Phenomenology";"2001-2022";"Philosophy (Q3)";"Arts and Humanities"
134;19900192143;"Theoretical and Empirical Researches in Urban Management";journal;"20653913, 20653921";0,283;Q2;20;20;61;588;33;61;0,44;29,40;43,18;0;0;Romania;Eastern Europe;"Research Centre in Public Administration and Public Services";"2010-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
135;21100396385;"Journal of Evidence-Based Psychotherapies";journal;"23600853";0,246;Q3;22;18;82;647;42;78;0,29;35,94;52,63;0;0;Romania;Eastern Europe;"Cluj University Press";"2014-2022";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
136;19600157207;"Perichoresis";journal;"1224984X";0,101;Q4;4;18;36;744;2;36;0,04;41,33;6,25;0;0;Romania;Eastern Europe;"Emanuel University Press";"2009-2023";"Religious Studies (Q4)";"Arts and Humanities"
137;17600155316;"Romanian Journal of Communication and Public Relations";journal;"23445440, 14548100";0,115;Q4;8;18;7;660;1;7;0,14;36,67;69,57;1;0;Romania;Eastern Europe;"Scoala Nationala de Studii Politice Administratice (S.N.S.P.A.)";"2015-2023";"Communication (Q4)";"Social Sciences"
138;21100394703;"RomanoArabica";journal;"15826953";0,101;Q4;4;18;44;566;3;34;0,07;31,44;31,58;0;0;Romania;Eastern Europe;"Bucharest University Press";"2014, 2016, 2019-2020, 2022";"Cultural Studies (Q4); Linguistics and Language (Q4)";"Social Sciences"
139;21100283786;"Historia Urbana";journal;"1221650X";0,104;Q3;2;17;52;306;1;52;0,03;18,00;47,06;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2013-2022";"History (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
140;21100229177;"Journal of Psychological and Educational Research";journal;"22471537";0,104;Q4;10;17;38;651;4;38;0,16;38,29;47,37;0;0;Romania;Eastern Europe;"Editura Universitati din Oradea";"2011-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
141;21100224428;"Dacoromania";journal;"15824438";0,101;Q3;3;16;36;392;0;36;0,00;24,50;42,86;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
142;21100820129;"Fruit Growing Research";journal;"23443723, 22860304";0,101;Q4;4;16;102;187;1;102;0,02;11,69;43,24;0;0;Romania;Eastern Europe;"Research institute of Fruit Growing PITESTI";"2012-2022";"Agronomy and Crop Science (Q4); Horticulture (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
143;21100467353;"Materiale si Cercetari Arheologice";journal;"00765147";0,141;Q2;7;16;13;611;3;13;0,23;38,19;34,62;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2015-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
144;21100199845;"Studia Antiqua et Archaeologica";journal;"12242284";0,128;Q2;6;16;48;513;4;47;0,11;32,06;45,45;0;0;Romania;Eastern Europe;"Editura Universitatii Al. I. Cuza Iasi";"2011-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
145;5800160719;"Studii si Cercetari Lingvistice";journal;"0039405X";0,100;Q4;3;16;50;450;2;49;0,06;28,13;76,47;0;0;Romania;Eastern Europe;"Institutul De Lingvistica Iorgu Iordan - Alexandru Rosetti";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
146;21100793198;"Analele Universitatii din Oradea, Fascicula Biologie";journal;"12245119, 18447589";;-;4;15;0;512;0;0;0,00;34,13;57,14;0;0;Romania;Eastern Europe;"University of Oradea Publishing House";"2016-2023";"Agronomy and Crop Science; Biotechnology; Ecology, Evolution, Behavior and Systematics; Genetics; Molecular Biology; Physiology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
147;21100874718;"Fonetica si Dialectologie";journal;"00716855";;-;3;15;47;301;3;47;0,00;20,07;63,16;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2012-2018, 2020";"Linguistics and Language";"Social Sciences"
148;21100244209;"Peuce";journal;"02588102";0,125;Q3;7;15;31;623;7;31;0,17;41,53;26,32;0;0;Romania;Eastern Europe;"Institutul De Cercetari Eco-Muzeale (ICEM) Tulcea";"2003-2004, 2006-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
149;21100244904;"Studia Universitatis Babes-Bolyai Sociologia";journal;"20660464, 12248703";0,104;Q4;7;15;49;489;10;47;0,11;32,60;66,67;1;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2013-2022";"Sociology and Political Science (Q4)";"Social Sciences"
150;12607;"Revue Roumaine de Geographie";journal;"12205311";;-;6;14;0;478;0;0;0,00;34,14;17,24;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1996, 2016-2023";"Geography, Planning and Development";"Social Sciences"
151;21100256129;"Societate si Politica";journal;"20677812, 18431348";0,110;Q3;4;14;50;400;8;46;0,09;28,57;35,71;0;0;Romania;Eastern Europe;"Universitatea de Vest Vasile Goldis din Arad";"2013-2022";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
152;21100258637;"Administratie si Management Public";journal;"15839583, 25596489";0,367;Q2;21;13;34;497;19;34;0,67;38,23;48,15;0;0;Romania;Eastern Europe;"Academy of Economic Studies from Bucharest";"2013-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
153;20300195018;"Annals of the Academy of Romanian Scientists: Series on Mathematics and its Applications";journal;"20665997, 20666594";0,208;Q4;11;12;40;161;19;40;0,41;13,42;17,65;0;0;Romania;Eastern Europe;"Academy of Romanian Scientists";"2009-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
154;19700167901;"Annals of the Romanian Society for Cell Biology (discontinued)";journal;"20678282, 20673019";0,105;Q4;9;12;111;220;10;111;0,07;18,33;54,00;0;0;Romania;Eastern Europe;"Universitatea de Vest Vasile Goldis din Arad";"2009-2020";"Cell Biology (Q4); Molecular Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology"
155;21100259532;"Classica et Christiana";journal;"18423043";0,100;Q4;4;12;86;1209;0;86;0,00;100,75;30,77;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2013-2023";"Classics (Q4); Religious Studies (Q4)";"Arts and Humanities"
156;21101108652;"Journal of Numerical Analysis and Approximation Theory";journal;"24576794, 2501059X";;-;6;12;16;241;1;15;0,06;20,08;13,33;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2015-2023";"Applied Mathematics; Computational Mathematics; Mathematics (miscellaneous); Numerical Analysis";"Mathematics"
157;21100322898;"Journal of Urban and Regional Analysis";journal;"20674082, 20689969";0,175;Q3;13;12;35;538;11;35;0,38;44,83;33,33;0;0;Romania;Eastern Europe;"Bucharest University Press";"2009-2023";"Urban Studies (Q3)";"Social Sciences"
158;21100283747;"Word and Text";journal;"20699271, 22479163";0,100;Q4;5;12;51;298;3;50;0,04;24,83;36,36;0;0;Romania;Eastern Europe;"Petroleum-Gas University of Ploiesti";"2011-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
159;18300156725;"Mathematica";journal;"12229016, 2601744X";0,119;Q4;9;11;47;122;3;47;0,03;11,09;0,00;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
160;21100455681;"Analele Universitatii din Bucuresti, Seria Stiinte Politice";journal;"15822486, 28218078";0,101;Q4;3;10;18;455;1;18;0,06;45,50;42,86;0;0;Romania;Eastern Europe;"Institute for Political Research of the Department of Political Science, University of Bucharest";"2015-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
161;21100225849;"Geo-Eco-Marina";journal;"12246808, 22482776";0,210;Q3;12;10;30;364;12;28;0,37;36,40;30,00;0;0;Romania;Eastern Europe;"Institutul National de Cercetare-Dezvoltare pentru Geologie si Geoecologie Marina";"2011-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
162;21100218040;"Human Geographies";journal;"18436587, 20672284";0,204;Q3;16;10;45;328;26;45;0,30;32,80;54,55;0;0;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
163;21100286471;"Journal of Social Research and Policy";journal;"20689861, 20672640";0,142;Q4;13;10;44;414;6;44;0,00;41,40;33,33;0;0;Romania;Eastern Europe;"Editura Universitatii din Oradea";"2010-2019";"Sociology and Political Science (Q4)";"Social Sciences"
164;21100797237;"Studii de Lingvistica";journal;"22845437, 22482547";;-;3;10;0;215;0;0;0,00;21,50;87,50;0;0;Romania;Eastern Europe;"University of Oradea Publishing House";"2016-2020, 2022";"Linguistics and Language";"Social Sciences"
165;19900195040;"Therapeutics, Pharmacology and Clinical Toxicology";journal;"20660170, 15830012";0,100;Q4;4;10;53;271;0;52;0,00;27,10;52,00;0;0;Romania;Eastern Europe;"Rp Publishing House";"2011-2012, 2014-2016";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
166;19500157809;"Annales d'Universite 'Valahia' Targoviste, Section d'Archeologie et d'Histoire";journal;"15841855";0,128;Q2;6;9;36;421;3;36;0,10;46,78;22,22;0;0;Romania;Eastern Europe;"Valahia University Targoviste";"2009-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
167;19700175856;"Applied Medical Informatics";journal;"12245593, 20677855";0,103;Q4;3;9;12;185;1;12;0,08;20,56;66,67;0;0;Romania;Eastern Europe;"Romanian Society for Applied Medical Informatics";"2016";"Biomedical Engineering (Q4); Health Informatics (Q4); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
168;20372;"Roumanian Archives of Microbiology and Immunology";journal;"12223891";0,165;Q3;19;8;45;0;12;45;0,23;0,00;72,97;0;0;Romania;Eastern Europe;"Institutul Cantacuzino";"1991-1993, 1995-2016";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
169;21100790117;"South-Western Journal of Horticulture, Biology and Environment";journal;"20687958, 20679874";;-;6;8;0;186;0;0;0,00;23,25;36,84;0;0;Romania;Eastern Europe;"Editura Universitaria Craiova";"2016-2023";"Agronomy and Crop Science; Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science; Soil Science";"Agricultural and Biological Sciences; Environmental Science"
170;19700188152;"Annals of ""Dunarea de Jos"" University of Galati, Fascicle XII, Welding Equipment and Technology";journal;"12214639";0,196;Q3;8;7;20;157;9;20;0,54;22,43;36,36;0;0;Romania;Eastern Europe;"Galati University Press";"2010-2022";"Mechanical Engineering (Q3)";"Engineering"
171;21100840444;"Contributii Botanice";journal;"00699616, 20673094";;-;5;7;0;642;0;0;0,00;91,71;34,62;0;0;Romania;Eastern Europe;"Babes-Bolyai University, "Alexandru Borza" Botanic Garden";"2016-2022";"Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
172;19900192704;"Romanian Journal of Political Science";journal;"20687613, 1582456X";0,170;Q3;11;7;23;242;21;23;0,69;34,57;54,55;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2013, 2015-2020";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
173;19600157312;"Scientific Annals of Computer Science";journal;"18438121, 22482695";0,280;Q2;11;7;28;206;12;27;0,40;29,43;14,29;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3)";"Computer Science; Mathematics"
174;19400158438;"Annals of the University of Craiova, Physics";journal;"12236039";0,173;Q4;10;6;29;91;18;29;0,63;15,17;50,00;0;0;Romania;Eastern Europe;"Universitatea din Craiova";"2009-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
