Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;19700200807;"Research in Science and Technological Education";journal;"14701138, 02635143";;-;39;20;58;818;60;49;1,02;40,90;35,14;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Education; Multidisciplinary";"Multidisciplinary; Social Sciences"
93;19700187504;"Scientific Journal of King Faisal University Basic and Applied Sciences";journal;"16580311";0,103;Q4;8;19;7;399;0;7;0,00;21,00;24,14;0;0;Saudi Arabia;Middle East;"King Faisal University";"2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
94;5400152705;"Archives des Sciences";journal;"1661464X";0,140;Q3;16;18;30;416;10;28;0,32;23,11;41,18;0;0;Switzerland;Western Europe;"Societe de Physique et d'Histoire Naturelle de Geneve";"2004-2014, 2017-2018, 2020-2021";"Multidisciplinary (Q3)";"Multidisciplinary"
95;23697;"Science Progress";journal;"20477163, 00368504";0,547;Q1;44;18;60;874;78;47;0,95;48,56;30,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1949, 1955, 1957, 1960-1963, 1965-1972, 1974-1993, 1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
96;38404;"Discovery and Innovation";journal;"1015079X";0,104;Q4;7;16;40;241;1;38;0,00;15,06;15,79;0;0;Kenya;Africa;"Academy Science Publishers";"1994-2007, 2010";"Management of Technology and Innovation (Q4); Multidisciplinary (Q4)";"Business, Management and Accounting; Multidisciplinary"
97;83082;"Historia Agraria";journal;"11391472";0,248;-;20;16;58;858;20;54;0,40;53,63;16,67;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
98;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,225;Q2;81;15;662;429;672;662;1,17;28,60;19,35;0;0;China;Asiatic Region;"";"1996-2023";"Multidisciplinary (Q2); Materials Science (miscellaneous) (Q3)";"Materials Science; Multidisciplinary"
99;23716;"Science, Technology and Society";journal;"09730796, 09717218";0,184;Q2;29;15;41;443;28;38;0,77;29,53;17,65;6;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
100;22176;"Ohio Journal of Sciences";journal;"00300950";0,109;Q4;19;14;46;487;6;45;0,04;34,79;25,00;0;0;United States;Northern America;"Ohio Academy of Science";"1945-1949, 1973-1974, 1979-1983, 1985, 1987, 1989, 1991-2010, 2013-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
101;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,104;Q4;18;13;9;200;4;9;0,44;15,38;22,86;1;0;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
102;16500154707;"Asian Journal of Scientific Research (discontinued)";journal;"19921454, 20772076";0,136;Q3;22;11;15;243;8;15;0,53;22,09;13,04;1;0;Pakistan;Asiatic Region;"Science Alert Journals";"2008-2018";"Multidisciplinary (Q3)";"Multidisciplinary"
103;21100235612;"International Journal of Technology";journal;"20869614, 20872100";;-;25;11;0;169;0;0;0,00;15,36;23,33;0;0;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2010-2023";"Engineering (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Engineering"
104;18800156734;"Journal of Science and Technology in the Tropics";journal;"18235034";0,111;Q4;4;11;25;142;2;23;0,08;12,91;31,25;0;0;Malaysia;Asiatic Region;"COSTAM and Akademi Sains Malaysia";"2009-2017";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
105;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,114;Q3;21;10;24;267;19;24;0,72;26,70;10,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q3); Multidisciplinary (Q3); Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Multidisciplinary"
106;5800207553;"Linguistics in the Netherlands";journal;"09297332";;-;17;10;46;175;11;46;0,23;17,50;47,06;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Health Professions (miscellaneous); Linguistics and Language; Multidisciplinary; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
107;21100853929;"International Journal of Systematic Innovation";journal;"20778767, 20777973";;-;6;9;0;196;0;0;0,00;21,78;37,50;0;0;Taiwan;Asiatic Region;"The Society of Systematic Innovation";"2010-2023";"Artificial Intelligence; Information Systems and Management; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
108;23030;"Journal of the Royal Society of New Zealand";journal;"03036758";0,469;Q1;45;9;59;942;76;56;1,13;104,67;38,46;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
109;37540;"Bulletin de la Societe Vaudoise des Sciences Naturelles";journal;"00379603";0,142;Q3;11;8;26;137;6;25;0,09;17,13;0,00;0;0;Switzerland;Western Europe;"Societe Vaudoise des Sciences Naturelles";"1981-2013, 2015, 2017-2022";"Multidisciplinary (Q3)";"Multidisciplinary"
110;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,704;Q1;23;6;73;193;117;69;1,41;32,17;20,00;0;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Multidisciplinary (Q1); Computational Mathematics (Q2); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Signal Processing (Q2); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
111;37052;"Papers and Proceedings - Royal Society of Tasmania";journal;"00804703";0,110;Q4;13;6;17;220;2;17;0,12;36,67;27,27;2;0;Australia;Pacific Region;"Royal Society of Tasmania";"1982-1997, 2009-2011, 2015-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
112;33604;"Journal and Proceedings - Royal Society of New South Wales";journal;"00359173";0,126;Q3;10;5;10;191;3;9;0,30;38,20;11,11;0;0;Australia;Pacific Region;"Royal Society of New South Wales";"1982-1997, 2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
113;24843;"Bulletin de la Societe Royale des Sciences de Liege";journal;"00379565, 17835720";0,103;Q4;13;4;24;88;3;21;0,14;22,00;0,00;0;0;Belgium;Western Europe;"Societe Royale des Sciences de Liege";"1988, 1996-2022";"Multidisciplinary (Q4)";"Multidisciplinary"
114;67311;"Ciencia and Engenharia/ Science and Engineering Journal";journal;"19834071, 0103944X";0,101;Q4;6;3;27;66;0;27;0,00;22,00;0,00;0;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"1997-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
115;19300157108;"Journal of Interdisciplinary and Multidisciplinary Research (discontinued)";journal;"19366264, 19453019";0,107;Q4;9;1;3;37;0;3;0,00;37,00;100,00;0;0;United States;Northern America;"Scientific Journals International (SJI)";"2009-2010, 2014-2016";"Multidisciplinary (Q4)";"Multidisciplinary"
116;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,133;-;27;0;63;0;23;58;0,29;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science (miscellaneous) (Q4); Decision Sciences (miscellaneous) (Q4); Management Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
117;14086;"Journal of Applied Science and Engineering";journal;"15606686";0,121;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"1998-2020";"Multidisciplinary (Q3); Engineering (miscellaneous) (Q4)";"Engineering; Multidisciplinary"
118;11200153534;"Monograph Series on Nonlinear Science and Complexity";book series;"15746917";0,106;-;5;0;39;0;8;35;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2008";"Engineering (miscellaneous) (Q4)";"Engineering"
119;17600155014;"Scholarly Research Exchange";journal;"16878299, 16878302";0,117;Q3;7;0;39;0;10;39;0,26;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009";"Multidisciplinary (Q3)";"Multidisciplinary"
120;11200153546;"Studies in Multidisciplinarity";book series;"15710831";0,108;Q4;7;0;42;0;2;32;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005, 2007-2008";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
121;18694;"Theory and Science";journal;"15275558";0,101;Q4;11;0;18;0;3;17;0,50;0,00;0,00;0;0;United States;Northern America;"International Consortium for the Advancement of Academic Publishing";"2000-2008";"Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Multidisciplinary; Social Sciences"
