Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
248;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,457;Q2;56;38;77;1658;93;75;1,29;43,63;43,53;0;0;Turkey;Middle East;"Modestum LTD";"2006-2023";"Education (Q2); Applied Mathematics (Q3)";"Mathematics; Social Sciences"
249;300147008;"European Journal of Cultural Studies";journal;"13675494";0,567;Q2;56;40;112;1982;160;102;0,92;49,55;63,33;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
250;144837;"International Journal of Science and Mathematics Education";journal;"15710068";0,781;Q1;56;62;175;2743;219;173;1,25;44,24;51,82;9;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
251;21389;"International Journal of Technology and Design Education";journal;"15731804, 09577572";0,592;Q2;56;67;88;2705;129;88;1,20;40,37;40,88;7;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Engineering (miscellaneous) (Q1); Education (Q2)";"Engineering; Social Sciences"
252;21100834920;"Journal of Education for Business";journal;"08832323, 19403356";0,463;Q2;56;45;117;1428;111;117;0,75;31,73;38,61;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
253;3900148215;"Language Variation and Change";journal;"09543945";1,034;Q1;56;15;45;836;79;45;1,80;55,73;37,93;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
254;4000148104;"New Directions for Teaching and Learning";journal;"02710633";0,208;Q3;56;40;131;654;62;87;0,48;16,35;41,27;1;0;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Education (Q3)";"Social Sciences"
255;28835;"Nursing Education Perspectives";journal;"15365026";0,745;Q1;56;95;288;1230;323;233;0,96;12,95;83,78;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Education (Q1); Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
256;5700165306;"Qualitative Report";journal;"10520147";0,225;Q3;56;105;322;4107;194;322;0,38;39,11;58,73;0;0;United States;Northern America;"Nova Southeastern University";"2009-2023";"Cultural Studies (Q1); Education (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
257;200147127;"Scandinavian Journal of Educational Research";journal;"14701170, 00313831";0,432;Q2;56;42;112;1815;94;112;0,63;43,21;51,14;14;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Education (Q2)";"Social Sciences"
258;15320;"Teaching of Psychology";journal;"00986283, 15328023";0,515;Q2;56;63;166;1429;191;166;0,92;22,68;59,32;4;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Education (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
259;4700152622;"TechTrends";journal;"87563894";0,277;Q3;56;75;144;1038;126;119;1,04;13,84;49,02;6;0;United States;Northern America;"Springer New York";"1982, 1985-1996, 2000, 2002, 2004, 2006-2023";"Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
260;89175;"Anthropology and Education Quarterly";journal;"01617761, 15481492";0,670;Q2;55;33;76;1177;90;68;1,09;35,67;58,82;3;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Anthropology (Q1); Education (Q2)";"Social Sciences"
261;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,467;Q2;55;23;88;1173;98;86;0,95;51,00;40,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
262;144736;"Innovative Higher Education";journal;"07425627, 15731758";0,417;Q2;55;35;96;1015;82;81;0,83;29,00;56,94;5;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2002, 2004-2023";"Education (Q2)";"Social Sciences"
263;13164;"British Journal of Guidance and Counselling";journal;"03069885, 14693534";0,340;-;54;42;95;1794;78;91;0,75;42,71;54,29;12;0;United States;Northern America;"Routledge";"1973-2023";"Applied Psychology (Q3)";"Psychology"
264;12860;"Compare";journal;"14693623, 03057925";0,742;Q1;54;44;163;1988;207;136;0,94;45,18;51,14;13;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Education (Q1)";"Social Sciences"
265;144967;"Early Childhood Education Journal";journal;"15731707, 10823301";0,507;Q2;54;51;180;1941;220;160;0,83;38,06;74,77;22;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2002, 2005-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
266;14310;"Educational Studies";journal;"03055698, 14653400";0,445;Q2;54;46;142;1593;149;142;0,88;34,63;53,26;11;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Education (Q2)";"Social Sciences"
267;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,696;Q2;54;33;104;1368;167;99;1,31;41,45;58,06;13;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Health Professions (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Education (Q2)";"Health Professions; Psychology; Social Sciences"
268;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,397;Q2;54;49;153;2002;126;134;0,64;40,86;49,18;15;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education (Q2); E-learning (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
269;24350;"Journal of Economic Education";journal;"00220485";0,523;Q2;54;33;128;633;80;111;0,52;19,18;23,44;6;0;United States;Northern America;"Routledge";"1969-2023";"Economics and Econometrics (Q2); Education (Q2)";"Economics, Econometrics and Finance; Social Sciences"
270;19491;"Journal of Higher Education Policy and Management";journal;"14699508, 1360080X";0,854;Q1;54;59;163;2053;179;144;0,88;34,80;38,46;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
271;4700151738;"Journal of Literacy Research";journal;"1086296X, 15548430";0,811;Q1;54;16;49;1051;100;49;2,27;65,69;67,57;0;0;United States;Northern America;"SAGE Publications Inc.";"1969-1972, 1974-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
272;19700187632;"Physical Education and Sport Pedagogy";journal;"17408989, 17425786";0,662;Q2;54;34;86;1678;159;85;1,58;49,35;48,05;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Education (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
273;19700187622;"Research Papers in Education";journal;"02671522, 14701146";0,507;Q2;54;27;85;1201;134;81;1,41;44,48;59,26;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q2)";"Social Sciences"
274;82305;"School Science and Mathematics";journal;"00366803, 19498594";;-;54;44;140;1393;92;114;0,56;31,66;55,45;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
275;19700201158;"Studies in Science Education";journal;"19408412, 03057267";3,000;Q1;54;5;19;561;77;19;3,08;112,20;38,46;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Education (Q1)";"Social Sciences"
276;21100897500;"Education Sciences";journal;"22277102";;-;53;25;24;964;8;19;0,33;38,56;43,10;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Developmental and Educational Psychology; Education; Public Administration";"Psychology; Social Sciences"
277;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,789;Q1;53;71;150;2196;268;146;1,51;30,93;52,79;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q1); Education (Q1)";"Dentistry; Social Sciences"
278;21100206607;"International Journal of Management Education";journal;"14728117";0,157;Q4;53;16;20;775;7;19;0,35;48,44;30,00;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2012-2023";"Education (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
279;13000154734;"International Journal of Training and Development";journal;"14682419, 13603736";0,599;Q2;53;21;65;901;99;63;1,16;42,90;44,68;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
280;17700156740;"Journal of Diversity in Higher Education";journal;"19388926";0,886;Q1;53;20;56;1066;74;56;1,22;53,30;67,35;2;0;United States;Northern America;"American Psychological Association";"2008-2023";"Education (Q1)";"Social Sciences"
281;19700188253;"Journal of Further and Higher Education";journal;"14699486, 0309877X";0,592;Q2;53;47;99;1917;98;99;0,75;40,79;52,13;0;0;United States;Northern America;"Routledge";"1977-2023";"Education (Q2)";"Social Sciences"
282;16200154705;"Journal of Research in Music Education";journal;"00224294, 19450095";0,652;Q2;53;33;91;1137;70;83;0,68;34,45;40,43;1;0;United States;Northern America;"SAGE Publications Inc.";"1953-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
283;16400154731;"School Leadership and Management";journal;"13632434, 13642626";0,936;Q1;53;36;105;1498;123;91;0,83;41,61;38,67;10;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
284;21542;"Urban Review";journal;"15731960, 00420972";0,332;-;53;39;93;1931;91;93;0,82;49,51;58,21;3;0;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q2)";"Social Sciences"
285;29450;"Applied Measurement in Education";journal;"15324818, 08957347";0,436;Q2;52;18;52;585;46;51;0,93;32,50;57,14;7;0;United States;Northern America;"Routledge";"1988-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
286;21100837257;"College Teaching";journal;"87567555, 19308299";0,482;Q2;52;33;84;558;84;81;0,69;16,91;57,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2)";"Social Sciences"
287;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";;-;52;17;57;563;39;56;0,72;33,12;36,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering; Applied Psychology; Computer Science Applications; Education";"Computer Science; Engineering; Psychology; Social Sciences"
288;4700152736;"Journal of School Violence";journal;"15388239, 15388220";0,747;Q1;52;24;62;1001;148;61;2,78;41,71;52,94;9;0;United States;Northern America;"Routledge";"2002-2023";"Education (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Social Sciences"
289;19700188267;"Accounting Education";journal;"14684489, 09639284";0,580;Q2;51;51;145;1789;284;112;1,75;35,08;48,72;2;0;United Kingdom;Western Europe;"Routledge";"1992-1996, 1998, 2000-2023";"Accounting (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
290;5700183394;"First Language";journal;"17402344, 01427237";1,064;Q1;51;33;71;1743;154;71;2,28;52,82;67,82;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1984, 1986-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
291;18798;"Higher Education Policy";journal;"09528733, 17403863";0,623;Q2;51;29;85;1231;102;83;1,02;42,45;28,89;15;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1992, 1995-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
292;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,290;Q3;51;101;138;3604;121;119;0,82;35,68;36,09;18;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
293;20563;"Minerva";journal;"00264695, 15731871";1,151;Q1;51;21;73;1426;145;71;1,63;67,90;25,00;8;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
294;4500151513;"Narrative Inquiry";journal;"13876740";0,323;Q3;51;21;78;857;93;70;0,86;40,81;59,26;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
295;144907;"Peabody Journal of Education";journal;"0161956X, 15327930";0,343;Q2;51;46;128;1980;80;125;0,53;43,04;47,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1923-1991, 1993-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
296;19700182114;"Professional Development in Education";journal;"19415257, 19415265";0,904;Q1;51;52;144;2220;188;131;0,99;42,69;62,75;12;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Education (Q1)";"Social Sciences"
297;23429;"Assessing Writing";journal;"10752935";1,124;Q1;50;22;55;1066;72;42;1,15;48,45;33,33;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2000, 2002-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
298;21996;"Behavioral Disorders";journal;"01987429";0,813;Q1;50;11;45;546;65;41;0,95;49,64;44,44;2;0;United States;Northern America;"SAGE Publications Inc.";"1996-2011, 2013-2023";"Education (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
299;4000148501;"Curriculum Inquiry";journal;"1467873X, 03626784";0,346;Q2;50;29;104;1544;75;87;0,62;53,24;42,86;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Education (Q2)";"Social Sciences"
300;5000153705;"Education and Treatment of Children";journal;"07488491";0,875;Q1;50;39;88;1273;149;85;1,34;32,64;61,16;14;0;United States;Northern America;"West Virginia University Press";"2005-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
301;28821;"Educational Theory";journal;"00132004";0,512;Q2;50;39;137;1542;119;126;0,74;39,54;42,86;2;0;United States;Northern America;"Wiley-Blackwell";"1951-2023";"Education (Q2)";"Social Sciences"
302;17600155502;"Journal of Computing in Higher Education";journal;"10421726, 18671233";0,731;Q1;50;9;38;428;61;36;1,92;47,56;43,48;1;0;United States;Northern America;"Springer US";"1989-2023";"Education (Q1)";"Social Sciences"
303;200147109;"Journal of Education for Teaching";journal;"13600540, 02607476";1,000;Q1;50;46;124;1521;143;111;1,02;33,07;58,33;4;0;United Kingdom;Western Europe;"Routledge";"1981-1998, 2001-2003, 2005-2023";"Education (Q1)";"Social Sciences"
304;145202;"Journal of Mathematics Teacher Education";journal;"13864416";1,069;Q1;50;25;93;792;108;77;0,83;31,68;68,09;2;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
305;19700174688;"Medical Education Online";journal;"10872981";0,844;Q1;50;46;66;700;141;61;1,78;15,22;48,08;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Education (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
306;5700166357;"Social Work Education";journal;"14701227, 02615479";0,541;Q2;50;79;220;2974;217;197;0,90;37,65;67,88;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Work (Q2)";"Social Sciences"
307;14116;"Education and Urban Society";journal;"00131245, 15523535";0,323;Q3;49;29;94;1294;77;94;0,73;44,62;60,38;9;0;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Urban Studies (Q2); Education (Q3)";"Social Sciences"
308;5700153422;"Higher Education Quarterly";journal;"02639769, 09515224";0,701;Q1;49;25;75;976;101;63;1,10;39,04;33,33;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Education (Q1)";"Social Sciences"
309;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,274;Q3;49;29;86;1019;70;76;0,62;35,14;72,31;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q3); Health Professions (miscellaneous) (Q3); Health (social science) (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
310;5800207538;"Journal of Early Childhood Literacy";journal;"14687984";0,843;Q1;49;21;53;1169;143;50;1,63;55,67;80,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Education (Q1)";"Social Sciences"
311;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,333;-;49;29;93;1113;78;89;0,62;38,38;51,06;3;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
312;5700177114;"Language Awareness";journal;"09658416";0,625;Q2;49;22;62;1074;53;60;0,64;48,82;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
313;13457;"Learning and Motivation";journal;"00239690, 10959122";0,703;Q1;49;30;76;1084;91;74;1,28;36,13;50,00;2;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Health (social science) (Q2); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology; Social Sciences"
314;200147114;"Quality in Higher Education";journal;"14701081, 13538322";1,227;Q1;49;25;89;914;156;77;1,00;36,56;58,82;4;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Education (Q1)";"Social Sciences"
315;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";0,776;Q1;49;24;73;1075;140;64;1,33;44,79;53,49;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Communication (Q1); Education (Q1); Information Systems (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
316;14564;"American Annals of the Deaf";journal;"15430375, 0002726X";0,452;Q2;48;26;135;1233;121;112;0,82;47,42;70,27;6;0;United States;Northern America;"Gallaudet University Press";"1946-1951, 1961, 1965-2023";"Education (Q2); Speech and Hearing (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
317;17100154740;"Counselor Education and Supervision";journal;"00110035, 15566978";0,741;Q1;48;21;55;784;102;55;0,89;37,33;58,18;0;0;United States;Northern America;"Wiley-Blackwell";"1961-2023";"Education (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
318;28204;"Journal of Continuing Education in Nursing";journal;"00220124, 19382472";0,436;-;48;110;323;1563;254;277;0,53;14,21;80,25;7;0;United States;Northern America;"Slack Incorporated";"1970-2023";"Review and Exam Preparation (Q3)";"Nursing"
319;144953;"Journal of Educational Change";journal;"13892843";0,734;Q1;48;21;62;1243;107;62;1,49;59,19;55,81;8;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q1)";"Social Sciences"
320;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,707;Q1;48;43;119;1133;98;99;0,92;26,35;32,50;3;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"Education (Q1); History (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
321;5600155030;"New Directions for Evaluation";journal;"10976736";0,252;Q3;48;35;120;693;51;110;0,40;19,80;50,00;11;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Education (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
322;19500157064;"School Mental Health";journal;"18662625, 18662633";0,931;Q1;48;20;62;853;127;59;1,69;42,65;66,23;8;0;United States;Northern America;"Springer New York";"2009-2010, 2013-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
323;5800185422;"Theory and Research in Social Education";journal;"00933104, 21631654";0,284;Q3;48;26;58;1240;48;58;0,53;47,69;42,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
324;19700183047;"ACM Transactions on Computing Education";journal;"19466226";0,420;Q2;47;19;49;1036;113;48;1,18;54,53;23,91;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2010-2023";"Computer Science (miscellaneous) (Q2); Education (Q2)";"Computer Science; Social Sciences"
325;5700157026;"Asia-Pacific Journal of Teacher Education";journal;"14692945, 1359866X";0,951;Q1;47;35;84;1246;138;73;1,64;35,60;53,23;0;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Education (Q1)";"Social Sciences"
326;5800222015;"Bilingual Research Journal";journal;"15235882, 15235890";0,239;Q3;47;20;64;973;41;58;0,61;48,65;65,79;2;0;United States;Northern America;"Routledge";"1992-2006, 2009-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
327;19700200808;"Curriculum Journal";journal;"09585176, 14693704";0,639;Q2;47;34;91;1466;119;79;1,30;43,12;41,46;5;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Education (Q2)";"Social Sciences"
328;20748;"Educational Media International";journal;"14695790, 09523987";0,565;Q2;47;24;68;812;105;68;1,25;33,83;56,86;3;0;United Kingdom;Western Europe;"Routledge";"1978-1979, 1987-2023";"Communication (Q2); Education (Q2)";"Social Sciences"
329;17900156720;"European Early Childhood Education Research Journal";journal;"1350293X, 17521807";0,352;Q2;47;43;116;1619;83;105;0,53;37,65;69,66;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1999, 2002-2003, 2007-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
330;5700191217;"European Educational Research Journal";journal;"14749041";0,413;Q2;47;43;135;1859;116;123;0,63;43,23;52,50;7;0;United Kingdom;Western Europe;"Symposium Journals Ltd";"2003, 2005, 2007-2023";"Education (Q2)";"Social Sciences"
331;29571;"Journal of Biological Education";journal;"00219266, 21576009";0,304;Q3;47;33;69;860;39;62;0,57;26,06;39,73;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Education (Q3)";"Agricultural and Biological Sciences; Social Sciences"
332;13460;"Learning Environments Research";journal;"15731855, 13871579";0,493;Q2;47;24;55;1449;71;54;0,79;60,38;64,81;7;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q2); Education (Q2); E-learning (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
333;5800169055;"RELC Journal";journal;"1745526X, 00336882";0,445;Q2;47;23;74;745;51;64;0,47;32,39;19,23;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
334;22614;"Research in the Teaching of English";journal;"0034527X, 19432348";0,883;Q1;47;22;59;1121;91;45;1,22;50,95;71,43;0;0;United States;Northern America;"National Council of Teachers of English";"1996-2001, 2004-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
335;19700187606;"Roeper Review";journal;"1940865X, 02783193";0,276;Q3;47;33;86;1318;47;74;0,29;39,94;36,96;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
336;19500156802;"Turkish Online Journal of Educational Technology (discontinued)";journal;"13036521";0,492;Q2;47;95;341;3377;394;341;1,08;35,55;40,11;0;0;Turkey;Middle East;"Sakarya University";"2008-2017";"Education (Q2); E-learning (Q2)";"Social Sciences"
337;4400151601;"Asia Pacific Education Review";journal;"15981037";0,440;Q2;46;53;183;2748;168;182;0,64;51,85;46,67;11;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Education (Q2)";"Social Sciences"
338;17600155115;"Australian Journal of Teacher Education";journal;"1835517X, 03135373";0,445;Q2;46;106;221;5219;197;221;0,76;49,24;55,09;20;0;Australia;Pacific Region;"Social Science Press";"2008-2023";"Education (Q2)";"Social Sciences"
339;19700187630;"Critical Studies in Education";journal;"17508495, 17508487";1,565;Q1;46;24;68;903;195;63;2,26;37,63;46,67;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Education (Q1)";"Social Sciences"
340;5700168957;"Educational Action Research";journal;"17475074, 09650792";0,443;Q2;46;39;113;1422;112;102;0,84;36,46;66,27;2;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education (Q2)";"Social Sciences"
341;21100197967;"International Journal of Emerging Technologies in Learning (discontinued)";journal;"18688799, 18630383";0,188;Q4;46;81;136;1648;70;132;0,52;20,35;32,34;1;0;Austria;Western Europe;"International Association of Online Engineering";"2007-2023";"Engineering (miscellaneous) (Q3); Education (Q4); E-learning (Q4)";"Engineering; Social Sciences"
342;16400154732;"International Journal of Leadership in Education";journal;"13603124, 14645092";0,492;Q2;46;29;87;1643;78;76;0,59;56,66;55,56;6;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
343;12695;"International Review of Education";journal;"15730638, 00208566";0,238;Q3;46;39;115;1519;54;110;0,42;38,95;32,39;16;0;Netherlands;Western Europe;"Springer Netherlands";"1955-2023";"Education (Q3); E-learning (Q3)";"Social Sciences"
344;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,667;Q2;46;34;78;1289;149;77;1,85;37,91;58,97;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Education (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
345;5700164250;"Pedagogy, Culture and Society";journal;"14681366";0,580;Q2;46;24;72;1041;87;69;1,22;43,38;52,78;3;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Cultural Studies (Q1); Education (Q2)";"Social Sciences"
346;19700200912;"CALICO Journal";journal;"20569017";;-;45;25;99;1006;162;95;1,61;40,24;59,26;1;0;United States;Northern America;"Equinox Publishing Ltd";"1983-1996, 1998-2023";"Computer Science Applications; Education; Linguistics and Language";"Computer Science; Social Sciences"
347;29852;"Journal of Accounting Education";journal;"07485751";0,338;Q3;45;24;63;899;67;55;0,84;37,46;42,55;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Accounting (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
348;12769;"Journal of Behavioral Education";journal;"10530819, 15733513";0,640;Q2;45;20;64;797;83;61;1,44;39,85;45,45;4;0;United States;Northern America;"Springer New York";"1991-2000, 2002, 2005-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
