Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
239;21100258406;"European Wind Energy Conference and Exhibition 2012, EWEC 2012";conference and proceedings;"-";0,142;-;15;0;166;0;48;164;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
240;21100298687;"International Workshop on Geomechanics and Energy: The Ground as Energy Source and Storage";conference and proceedings;"-";0,142;-;3;0;24;0;6;23;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
241;21100345818;"KMIS 2014 - Proceedings of the International Conference on Knowledge Management and Information Sharing";conference and proceedings;"-";0,142;-;5;0;35;0;23;33;0,66;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
242;21100495940;"42nd International Congress and Exposition on Noise Control Engineering 2013, INTER-NOISE 2013: Noise Control for Quality of Life";conference and proceedings;"-";0,141;-;9;0;318;0;81;313;0,00;0,00;0,00;0;0;Austria;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
243;21100307487;"Proceedings of the European Conference on e-Learning, ECEL";conference and proceedings;"20488637";0,141;-;12;105;291;2204;58;287;0,21;20,99;52,50;0;0;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous); Education; E-learning";"Computer Science; Social Sciences"
244;21100286890;"Recent Advances in Computational Mechanics - Proceedings of the 20th International Conference on Computer Methods in Mechanics, CMM 2013";conference and proceedings;"-";0,141;-;5;0;26;0;24;24;0,92;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computational Theory and Mathematics; Mechanical Engineering";"Computer Science; Engineering"
245;21100454907;"22nd European Symposium on Artificial Neural Networks, Computational Intelligence and Machine Learning, ESANN 2014 - Proceedings";conference and proceedings;"-";0,140;-;10;0;115;0;60;114;0,52;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Information Systems; Signal Processing";"Computer Science"
246;19700183064;"Eurographics Symposium on Geometry Processing";conference and proceedings;"17278384";0,140;Q4;23;26;79;811;15;78;0,19;31,19;16,44;0;0;Switzerland;Western Europe;"";"";"Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Mathematics"
247;21100403301;"ICISSP 2015 - 1st International Conference on Information Systems Security and Privacy, Proceedings";conference and proceedings;"-";0,140;-;8;0;23;0;19;21;0,83;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Human-Computer Interaction";"Computer Science"
248;21100322392;"Let's Put Data to Use: Digital Scholarship for the Next Generation - Proceedings of the 18th International Conference on Electronic Publishing, ELPUB 2014";conference and proceedings;"-";0,140;-;2;0;19;0;2;17;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Media Technology";"Engineering"
249;21100345617;"NEUROTECHNIX 2014 - Proceedings of the 2nd International Congress on Neurotechnology, Electronics and Informatics";conference and proceedings;"-";0,140;-;4;0;17;0;8;15;0,47;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Vision and Pattern Recognition; Information Systems; Neuroscience (miscellaneous)";"Computer Science; Neuroscience"
250;21100310040;"Safety, Reliability and Risk Analysis: Beyond the Horizon - Proceedings of the European Safety and Reliability Conference, ESREL 2013";conference and proceedings;"-";0,140;-;13;0;401;0;102;399;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
251;21100814951;"Submarine Mass Movements and Their Consequences, 6th International Symposium";conference and proceedings;"-";0,140;-;3;0;4;0;1;4;0,25;0,00;0,00;0;0;Germany;Western Europe;"";"";"Bioengineering; Biotechnology; Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
252;21100783593;"Volcanic Rocks and Soils - Proceedings of the International Workshop on Volcanic Rocks and Soils, 2015";conference and proceedings;"-";0,140;-;5;0;49;0;16;47;0,33;0,00;0,00;0;0;Italy;Western Europe;"";"";"Soil Science";"Agricultural and Biological Sciences"
253;21100456632;"9th EAI International Conference on Performance Evaluation Methodologies and Tools, ValueTools 2015";conference and proceedings;"-";0,139;-;4;0;41;0;10;40;0,24;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Automotive Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Signal Processing";"Computer Science; Energy; Engineering"
254;21100334912;"AISB 2014 - 50th Annual Convention of the AISB";conference and proceedings;"-";0,139;-;10;0;167;0;59;159;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Modeling and Simulation";"Computer Science; Mathematics"
255;21100788917;"BMSD 2015 - Proceedings of the 5th International Symposium on Business Modeling and Software Design";conference and proceedings;"-";0,139;-;5;0;26;0;9;24;0,35;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
256;21100276786;"Computational Plasticity XII: Fundamentals and Applications - Proceedings of the 12th International Conference on Computational Plasticity - Fundamentals and Applications, COMPLAS 2013";conference and proceedings;"-";0,139;-;8;0;139;0;27;137;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Polymers and Plastics";"Materials Science"
257;21100348976;"EG-ICE 2011, European Group for Intelligent Computing in Engineering";conference and proceedings;"-";0,139;-;4;0;39;0;11;36;0,28;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous)";"Computer Science; Engineering"
258;21100322890;"Fringe 2013 - 7th International Workshop on Advanced Optical Imaging and Metrology";conference and proceedings;"-";0,139;-;8;0;183;0;29;181;0,16;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electronic, Optical and Magnetic Materials";"Materials Science"
259;21100349577;"HCI 2013 - 27th International British Computer Society Human Computer Interaction Conference: The Internet of Things";conference and proceedings;"-";0,139;-;8;0;32;0;24;31;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
260;21100299402;"IAENG Transactions on Engineering Sciences - Special Issue of the International MultiConference of Engineers and Computer Scientists, IMECS 2013 and World Congress on Engineering, WCE 2013";conference and proceedings;"-";0,139;-;5;0;23;0;9;21;0,39;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
261;21100403817;"ICEIS 2015 - 17th International Conference on Enterprise Information Systems, Proceedings";conference and proceedings;"-";0,139;-;10;0;157;0;64;154;0,41;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
262;21100229106;"Lecture Notes in Informatics (LNI), Proceedings - Series of the Gesellschaft fur Informatik (GI)";conference and proceedings;"16175468";0,139;-;34;757;1934;9400;374;1837;0,21;12,42;21,57;0;0;Germany;Western Europe;"Gesellschaft fur Informatik (GI)";"2001-2023";"Computer Science Applications";"Computer Science"
263;21100792109;"Procedia Manufacturing";conference and proceedings;"23519789";0,139;Q3;80;108;1145;2237;430;1143;0,38;20,71;20,96;2;0;Netherlands;Western Europe;"";"";"Industrial and Manufacturing Engineering (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering"
264;21100229125;"Rail Human Factors: Supporting Reliability, Safety and Cost Reduction";conference and proceedings;"-";0,139;-;7;0;56;0;21;54;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Economics and Econometrics; Safety, Risk, Reliability and Quality; Transportation";"Economics, Econometrics and Finance; Engineering; Social Sciences"
265;21100264814;"Shell Structures: Theory and Applications - Proceedings of the 10th SSTA 2013 Conference";conference and proceedings;"-";0,139;-;9;0;139;0;38;137;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
266;21100795900;"E3S Web of Conferences";conference and proceedings;"22671242";0,138;-;39;714;403;12317;105;393;0,26;17,25;29,85;27;0;France;Western Europe;"EDP Sciences";"2013-2023";"Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Energy; Environmental Science"
267;21100346010;"ICE-B 2014 - Proceedings of the 11th International Conference on e-Business, Part of ICETE 2014 - 11th International Joint Conference on e-Business and Telecommunications";conference and proceedings;"-";0,138;-;4;0;15;0;4;13;0,27;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
268;21100403808;"ICT4AgeingWell 2015 - Proceedings of the 1st International Conference on Information and Communication Technologies for Ageing Well and e-Health";conference and proceedings;"-";0,138;-;6;0;28;0;12;26;0,43;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
269;21100348304;"Proceedings 30th Annual Association of Researchers in Construction Management Conference, ARCOM 2014";conference and proceedings;"-";0,138;-;9;0;147;0;43;146;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Civil and Structural Engineering";"Engineering"
270;21100469610;"Proceedings of the 10th International Workshop on Integrated Design Engineering, IDE 2014";conference and proceedings;"-";0,138;-;3;0;12;0;5;11;0,42;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Engineering"
271;21100296235;"Springer Proceedings in Physics";conference and proceedings;"09308989, 18674941";0,138;-;23;610;1195;10573;283;1079;0,20;17,33;20,36;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2008-2023";"Nuclear and High Energy Physics";"Physics and Astronomy"
272;21100338356;"EAGE Workshop on High Performance Computing for Upstream 2014";conference and proceedings;"-";0,137;-;4;0;17;0;4;16;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computational Theory and Mathematics; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Mathematics"
273;21100403289;"IVAPP 2015 - 6th International Conference on Information Visualization Theory and Applications; VISIGRAPP, Proceedings";conference and proceedings;"-";0,137;-;5;0;21;0;6;19;0,29;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Media Technology; Signal Processing";"Computer Science; Engineering"
274;21100269611;"Research and Applications in Structural Engineering, Mechanics and Computation - Proceedings of the 5th International Conference on Structural Engineering, Mechanics and Computation, SEMC 2013";conference and proceedings;"-";0,137;-;7;0;192;0;30;190;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Mechanical Engineering";"Engineering"
275;21100338776;"SIGMAP 2014 - Proceedings of the 11th International Conference on Signal Processing and Multimedia Applications, Part of ICETE 2014 - 11th International Joint Conference on e-Business and Telecommunications";conference and proceedings;"-";0,137;-;5;0;29;0;10;27;0,34;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Signal Processing";"Computer Science"
276;21100496524;"VISAPP 2015 - 10th International Conference on Computer Vision Theory and Applications; VISIGRAPP, Proceedings";conference and proceedings;"-";0,137;-;10;0;79;0;26;78;0,33;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Process Chemistry and Technology";"Chemical Engineering"
277;21100241604;"ICPRAM 2013 - Proceedings of the 2nd International Conference on Pattern Recognition Applications and Methods";conference and proceedings;"-";0,136;-;8;0;107;0;22;105;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
278;13086;"Institution of Chemical Engineers Symposium Series";conference and proceedings;"03070492";0,136;-;17;91;172;1079;19;170;0,11;11,86;20,10;0;0;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
279;21100220144;"Performance of Explosives and New Developments: Workshop Hosted by FRAGBLAST 10 - The 10th International Symposium on Rock Fragmentation by Blasting";conference and proceedings;"-";0,136;-;3;0;18;0;6;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
280;21100780532;"Proceedings of the 8th International Conference on Body Area Networks, BodyNets 2013";conference and proceedings;"-";0,136;-;1;0;1;0;2;1;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Environmental Engineering; Software";"Computer Science; Environmental Science"
281;21100276797;"19th International Conference on Industrial Engineering and Engineering Management";conference and proceedings;"-";0,135;-;6;0;101;0;18;100;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
282;21100241615;"ICORES 2013 - Proceedings of the 2nd International Conference on Operations Research and Enterprise Systems";conference and proceedings;"-";0,135;-;5;0;51;0;10;49;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Management Science and Operations Research";"Decision Sciences"
283;21100496639;"Proceedings - 7th International Congress on Environmental Modelling and Software: Bold Visions for Environmental Modeling, iEMSs 2014";conference and proceedings;"-";0,135;-;5;0;74;0;24;73;0,32;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Human-Computer Interaction; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
284;21100223144;"Proceedings of the European Conference on e-Government, ECEG";conference and proceedings;"20491034";0,135;-;16;47;196;1131;54;189;0,28;24,06;50,00;0;0;United Kingdom;Western Europe;"";"";"Business and International Management; Computer Networks and Communications; E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
285;21100370170;"12th International Industrial Simulation Conference 2014, ISC 2014";conference and proceedings;"-";0,134;-;3;0;14;0;6;12;0,43;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
286;21100381423;"European Wind Energy Association Conference and Exhibition 2014, EWEA 2014";conference and proceedings;"-";0,134;-;7;0;151;0;30;150;0,20;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Energy Engineering and Power Technology; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
287;21100248007;"From Materials to Structures: Advancement Through Innovation - Proceedings of the 22nd Australasian Conference on the Mechanics of Structures and Materials, ACMSM 2012";conference and proceedings;"-";0,134;-;8;0;195;0;28;193;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Mechanics of Materials";"Engineering"
288;21100349556;"International Conference and Exhibition on High Temperature Electronics, HiTEC 2014";conference and proceedings;"-";0,134;-;6;0;58;0;30;57;0,52;0,00;0,00;0;0;Italy;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
289;21100301440;"Near Surface Geoscience 2013";conference and proceedings;"-";0,134;-;3;0;67;0;8;66;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering; Geophysics";"Earth and Planetary Sciences; Environmental Science"
290;21100461925;"Proceedings of the 10th International Conference on Cyber Warfare and Security, ICCWS 2015";conference and proceedings;"-";0,134;-;4;0;65;0;19;63;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Biomedical Engineering; Computer Science Applications";"Computer Science; Engineering"
291;21100203125;"Proceedings of the European Conference on Knowledge Management, ECKM";conference and proceedings;"20488963";0,134;-;13;138;403;4746;74;396;0,19;34,39;48,07;0;0;United Kingdom;Western Europe;"";"";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
292;21100447120;"The Conservation of Subterranean Cultural Heritage - Selected papers from International Workshop on Conservation of Subterranean Cultural Heritage, CSCH 2014";conference and proceedings;"-";0,134;-;5;0;17;0;6;16;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Engineering"
293;21100346206;"29th Congress of the International Council of the Aeronautical Sciences, ICAS 2014";conference and proceedings;"-";0,133;-;14;0;558;0;204;555;0,37;0,00;0,00;0;0;Germany;Western Europe;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
294;21100398473;"BIOIMAGING 2015 - 2nd International Conference on Bioimaging, Proceedings; Part of 8th International Joint Conference on Biomedical Engineering Systems and Technologies, BIOSTEC 2015";conference and proceedings;"-";0,133;-;2;0;10;0;4;8;0,40;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering";"Engineering"
295;21100497464;"ICEIS 2015 - 17th International Conference on Enterprise Information Systems, Proceedings";conference and proceedings;"-";0,133;-;8;0;45;0;18;43;0,40;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Signal Processing; Software";"Computer Science"
296;21100318709;"ICPRAM 2014 - Proceedings of the 3rd International Conference on Pattern Recognition Applications and Methods";conference and proceedings;"-";0,133;-;5;0;46;0;15;44;0,33;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
297;21100382426;"Inclusive Designing: Joining Usability, Accessibility, and Inclusion";conference and proceedings;"-";0,133;-;7;0;26;0;14;24;0,54;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Biomedical Engineering; Computer Science Applications";"Computer Science; Engineering"
298;21100446262;"Near Surface Geoscience 2015 - 21st European Meeting of Environmental and Engineering Geophysics";conference and proceedings;"-";0,133;-;5;0;109;0;22;108;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
299;21100429039;"Precision Livestock Farming 2015 - Papers Presented at the 7th European Conference on Precision Livestock Farming, ECPLF 2015";conference and proceedings;"-";0,133;-;7;0;96;0;11;94;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
300;21100337902;"Proceedings of the 13th International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2013";conference and proceedings;"-";0,133;-;7;0;162;0;20;159;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
301;21100406338;"Science, Technology and Cultural Heritage - Proceedings of the 2nd International Congress on Science and Technology for the Conservation of Cultural Heritage, 2014";conference and proceedings;"-";0,133;-;5;0;71;0;22;70;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Education; Human-Computer Interaction";"Computer Science; Social Sciences"
302;21100332415;"Anglo-Norman Studies";conference and proceedings;"09549927";0,132;-;6;0;29;0;4;26;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"History";"Arts and Humanities"
303;21100316064;"MATEC Web of Conferences (discontinued)";conference and proceedings;"2261236X";0,132;-;42;3959;1974;53887;474;1911;0,27;13,61;32,03;17;0;France;Western Europe;"EDP Sciences";"2012-2019";"Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemistry; Engineering; Materials Science"
304;21100267049;"SMARTGREENS 2013 - Proceedings of the 2nd International Conference on Smart Grids and Green IT Systems";conference and proceedings;"-";0,132;-;4;0;14;0;6;12;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
305;21100463497;"22nd International Congress on Sound and Vibration, ICSV 2015";conference and proceedings;"-";0,131;-;11;0;544;0;188;543;0,35;0,00;0,00;0;0;Italy;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
306;21100324689;"42nd International Congress and Exposition on Noise Control Engineering 2013, INTER-NOISE 2013: Noise Control for Quality of Life";conference and proceedings;"-";0,131;-;10;0;459;0;112;455;0,00;0,00;0,00;0;0;Austria;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
307;21100241613;"BIOSIGNALS 2013 - Proceedings of the International Conference on Bio-Inspired Systems and Signal Processing";conference and proceedings;"-";0,131;-;9;0;78;0;38;76;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Signal Processing";"Computer Science; Engineering"
308;21100321979;"European Wind Energy Conference and Exhibition, EWEC 2013";conference and proceedings;"-";0,131;-;12;0;107;0;16;106;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
309;19400157277;"IFMBE Proceedings";conference and proceedings;"16800737";0,131;-;37;600;3252;9031;598;3221;0,23;15,05;33,08;2;0;Germany;Western Europe;"Springer Verlag";"2006-2024";"Bioengineering; Biomedical Engineering";"Chemical Engineering; Engineering"
310;21100364188;"Proceedings of the International Conference of DAAAM Baltic";conference and proceedings;"2346612X";0,131;-;11;43;113;358;22;109;0,19;8,33;18,84;0;0;Austria;Western Europe;"";"";"Industrial and Manufacturing Engineering; Mechanics of Materials; Strategy and Management";"Business, Management and Accounting; Engineering"
311;21100349519;"16th European Conference on Composite Materials, ECCM 2014";conference and proceedings;"-";0,130;-;10;0;823;0;172;819;0,21;0,00;0,00;0;0;Italy;Western Europe;"";"";"Ceramics and Composites";"Materials Science"
312;21100786904;"2015 IRCOBI Conference Proceedings - International Research Council on the Biomechanics of Injury";conference and proceedings;"-";0,130;-;10;0;85;0;42;84;0,49;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Computer Science Applications; Linguistics and Language; Logic";"Computer Science; Mathematics; Social Sciences"
313;21100317406;"Advances in Knowledge Organization";conference and proceedings;"09385495";0,130;-;9;73;77;1300;31;75;0,40;17,81;60,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
314;21100332418;"Computational Methods for Coupled Problems in Science and Engineering V - A Conference Celebrating the 60th Birthday of Eugenio Onate, COUPLED PROBLEMS 2013";conference and proceedings;"-";0,130;-;6;0;132;0;28;130;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
315;21100469926;"Proceedings of the 19th International Ship and Offshore Structures Congress, ISSC 2015";conference and proceedings;"-";0,130;-;3;0;20;0;6;17;0,30;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Engineering; Materials Science"
316;21100777456;"Proceedings of the 31st Annual Association of Researchers in Construction Management Conference, ARCOM 2015";conference and proceedings;"-";0,130;-;10;0;124;0;28;123;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Applied Mathematics; Computer Graphics and Computer-Aided Design; Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
317;21100461394;"Proceedings of the International Conferences on e-Health 2015, EH 2015, e-Commerce and Digital Marketing 2015, EC 2015 and Information Systems Post-Implementation and Change Management 2015, ISPCM 2015 - Part of the Multi Conference on Computer Science and Information Systems 2015";conference and proceedings;"-";0,130;-;3;0;34;0;4;32;0,12;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Chemical Engineering (miscellaneous); Education; Engineering (miscellaneous)";"Chemical Engineering; Engineering; Social Sciences"
318;21100267907;"Structures and Architecture: Concepts, Applications and Challenges - Proceedings of the 2nd International Conference on Structures and Architecture, ICSA 2013";conference and proceedings;"-";0,130;-;5;0;159;0;32;157;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
319;21100330708;"52nd Annual Conference of the British Institute of Non-Destructive Testing 2013, NDT 2013";conference and proceedings;"-";0,129;-;4;0;55;0;10;54;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Materials Science (miscellaneous); Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
320;21100403238;"AISB Convention 2015";conference and proceedings;"-";0,129;-;6;0;71;0;21;68;0,30;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Applied Mathematics; Computational Mathematics; Engineering (miscellaneous)";"Engineering; Mathematics"
321;21100802303;"Concrete - Innovation and Design: fib Symposium Proceedings";conference and proceedings;"-";0,129;-;5;0;206;0;26;204;0,13;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
322;19900192401;"ICAART 2011 - Proceedings of the 3rd International Conference on Agents and Artificial Intelligence";conference and proceedings;"-";0,129;-;15;0;87;0;38;86;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
323;21100405491;"Maritime-Port Technology and Development - Proceedings of the International Conference on Maritime and Port Technology and Development, MTEC 2014";conference and proceedings;"-";0,129;-;4;0;16;0;0;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
324;21100334873;"PhyCS 2014 - Proceedings of the International Conference on Physiological Computing Systems";conference and proceedings;"-";0,129;-;4;0;22;0;8;20;0,36;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
325;21100406375;"Proceedings of 3rd International Conference on Context-Aware Systems and Applications, ICCASA 2014";conference and proceedings;"-";0,129;-;3;0;21;0;9;20;0,43;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Metals and Alloys";"Materials Science"
326;21100409346;"Scour and Erosion - Proceedings of the 7th International Conference on Scour and Erosion, ICSE 2014";conference and proceedings;"-";0,129;-;5;0;64;0;25;62;0,39;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Information Systems; Software";"Computer Science"
327;21100310051;"4th EAGE Shale Workshop 2014 - Shales: What Do They Have in Common?";conference and proceedings;"-";0,128;-;3;0;18;0;3;17;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
328;21100403230;"PANACM 2015 - 1st Pan-American Congress on Computational Mechanics, in conjunction with the 11th Argentine Congress on Computational Mechanics, MECOM 2015";conference and proceedings;"-";0,128;-;7;0;148;0;22;146;0,15;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
329;21100425303;"Precision Agriculture 2015 - Papers Presented at the 10th European Conference on Precision Agriculture, ECPA 2015";conference and proceedings;"-";0,128;-;6;0;47;0;10;45;0,21;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
330;21100455175;"Proceedings of NordDesign 2014 Conference, NordDesign 2014";conference and proceedings;"-";0,128;-;6;0;87;0;25;85;0,29;0,00;0,00;0;0;Finland;Western Europe;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy; Engineering"
331;21100217621;"Resilience and Urban Risk Management - Proceedings of the Conference 'How the Concept of Resilience is Able to Improve Urban Risk Management? A Temporal and a Spatial Analysis'";conference and proceedings;"-";0,128;-;3;0;20;0;5;18;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
332;21100788710;"27th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems, ECOS 2014";conference and proceedings;"-";0,127;-;5;0;76;0;17;76;0,22;0,00;0,00;0;0;Finland;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
