Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;21101048515;"Revista Iberoamericana de Viticultura Agroindustria y Ruralidad";journal;"07194994";0,243;Q1;6;46;114;1138;47;114;0,37;24,74;53,45;0;17;Chile;Latin America;"Institute of Advanced Studies, University of Santiago de Chile";"2019-2023";"Cultural Studies (Q1); History (Q1); Archeology (Q2); Agronomy and Crop Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
84;21100837232;"Epistemology and Philosophy of Science";journal;"1811833X, 23117133";0,240;Q1;10;66;203;1498;47;201;0,22;22,70;31,58;0;2;Russian Federation;Eastern Europe;"Institute of Philosophy, Russian Academy of Sciences";"2017-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2); Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
85;21101121509;"Ulumuna";journal;"14113457, 23557648";0,236;Q2;4;28;51;1175;48;51;0,60;41,96;28,89;0;11;Indonesia;Asiatic Region;"Universitas Islam Negeri (UIN) Mataram";"2019-2023";"History (Q1); Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Philosophy (Q2); Education (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
86;21100967508;"Santander Art and Culture Law Review";journal;"2450050X, 23917997";0,232;Q2;7;36;90;1419;31;77;0,26;39,42;51,28;0;17;Poland;Eastern Europe;"Jagiellonian University Press";"2015-2023";"Visual Arts and Performing Arts (Q1); Conservation (Q2); Cultural Studies (Q2); Law (Q2)";"Arts and Humanities; Social Sciences"
87;21101041815;"Journal of ASEAN Studies";journal;"23381361, 23381353";0,229;Q2;6;11;43;743;36;40;0,60;67,55;36,84;0;6;Indonesia;Asiatic Region;"Bina Nusantara University";"2019-2023";"Cultural Studies (Q2); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
88;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,228;Q2;17;33;92;1862;69;92;0,66;56,42;46,15;0;19;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
89;21100226406;"Journal of Transnational American Studies";journal;"19400764";0,227;Q2;12;36;111;1251;38;93;0,19;34,75;48,28;0;1;United States;Northern America;"eScholarship Repository";"2009-2013, 2015-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
90;19700182411;"AIBR Revista de Antropologia Iberoamericana";journal;"15789705, 16959752";0,226;Q2;12;23;73;1108;27;69;0,29;48,17;68,18;0;7;Spain;Western Europe;"Asociacion de Antropologos Iberoamericanos en Red";"2009-2023";"Anthropology (Q2); Cultural Studies (Q2)";"Social Sciences"
91;19700177033;"Artnodes";journal;"16955951";0,226;Q2;8;36;95;1076;34;94;0,30;29,89;44,00;0;4;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
92;21100857115;"Journal of Ethnology and Folkloristics";journal;"17366518, 22280987";0,224;Q2;5;23;67;942;28;65;0,37;40,96;50,00;0;3;Poland;Eastern Europe;"Sciendo";"2017-2023";"Anthropology (Q2); Cultural Studies (Q2)";"Social Sciences"
93;21100301417;"European Journal of Geography";journal;"17921341";0,223;Q2;16;24;95;1527;87;95;0,93;63,63;41,38;0;15;Belgium;Western Europe;"EUROGEO - The European Association of Geographers";"2010-2012, 2014-2023";"Cultural Studies (Q2); Demography (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
94;21100927901;"Journal of Al-Tamaddun";journal;"18237517, 22892672";0,223;Q2;4;41;83;1800;44;83;0,61;43,90;29,63;0;5;Malaysia;Asiatic Region;"Academy of Islamic Studies, Dept of Islamic History and Civilization, University of Malaya";"2019-2023";"History (Q1); Religious Studies (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
95;37911;"Bulletins et Memoires de la Societe d'Anthropologie de Paris";journal;"17775469, 00378984";0,221;Q2;15;33;79;714;23;52;0,30;21,64;54,55;0;7;France;Western Europe;"";"1973-1979, 2010-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
96;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";0,217;Q2;7;19;81;634;14;72;0,19;33,37;29,63;0;4;Chile;Latin America;"Universidad de Chile";"2007-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
97;21101076712;"Medievalismo";journal;"11318155, 19898312";0,213;Q2;3;9;43;543;13;43;0,30;60,33;40,00;0;1;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2019-2022";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
98;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,211;Q2;21;55;145;2511;73;141;0,30;45,65;53,97;0;21;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q2); Education (Q3); Gender Studies (Q3)";"Social Sciences"
99;21101172014;"Designs for Learning";journal;"20017480";0,211;Q2;6;6;29;203;31;29;1,10;33,83;57,14;0;2;Sweden;Western Europe;"Stockholm University Press";"2019-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3); Education (Q3); Developmental and Educational Psychology (Q4); Ecology (Q4); Human-Computer Interaction (Q4)";"Computer Science; Environmental Science; Psychology; Social Sciences"
100;21100786529;"Mezhdunarodnye Protsessy";journal;"17282756, 18112773";0,207;Q2;8;9;101;355;20;100;0,15;39,44;36,36;0;4;Russian Federation;Eastern Europe;"Academic Educational Forum on International Relations";"2015-2022";"History (Q1); Cultural Studies (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
101;21100415501;"Journal of Marine and Island Cultures";journal;"22126821";0,206;Q2;19;41;77;1894;67;77;0,87;46,20;32,26;0;24;South Korea;Asiatic Region;"Institution for Marine and Island Cultures, Mokpo National University";"2012-2019, 2021-2023";"Anthropology (Q2); Cultural Studies (Q2); Nature and Landscape Conservation (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
102;20500195076;"Urbani Izziv";journal;"18558399, 03536483";0,204;Q2;21;16;72;879;49;71;0,68;54,94;61,11;0;8;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Architecture (Q2); Cultural Studies (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
103;19700176307;"Asian Ethnology";journal;"18826865";0,202;Q2;15;17;51;628;36;41;0,41;36,94;58,82;0;4;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
104;21100833840;"Shima";journal;"18346049, 18346057";0,202;Q2;8;28;96;1412;53;95;0,42;50,43;44,19;0;14;Australia;Pacific Region;"Shima Publications (Australia)";"2017-2023";"History (Q1); Cultural Studies (Q2); Anthropology (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
105;21100197144;"Atalante";journal;"23406992, 18853730";0,201;Q2;4;28;77;774;17;77;0,27;27,64;47,06;0;3;Spain;Western Europe;"Asoc Cineforum L Atalante";"2011-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
106;21100466869;"Boletin Academico";journal;"21736723";0,198;Q2;2;5;17;42;5;13;0,33;8,40;0,00;0;1;Spain;Western Europe;"Universidade da Coruna";"2016-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Cultural Studies (Q2)";"Arts and Humanities; Engineering; Social Sciences"
107;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,198;Q2;15;14;54;619;47;49;0,65;44,21;44,44;0;3;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
108;21100838187;"European Journal of Humour Research";journal;"2307700X";0,197;Q2;9;35;131;2008;101;131;0,66;57,37;60,71;0;8;Poland;Eastern Europe;"Cracow Tertium Society for the Promotion of Language Studies";"2017-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
109;21101039834;"Eidos: A Journal for Philosophy of Culture";journal;"2544302X";0,196;Q2;4;32;126;829;31;105;0,32;25,91;20,00;0;3;Poland;Eastern Europe;"University of Warsaw";"2017-2023";"Cultural Studies (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
110;19900191907;"International Journal of Asia-Pacific Studies";journal;"18236243";0,195;Q2;10;16;48;953;33;48;0,81;59,56;30,00;0;10;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
111;21100199340;"Kajian Malaysia";journal;"01274082, 21804273";0,195;Q2;15;31;61;1375;36;60;0,36;44,35;47,27;0;10;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
112;21101064806;"Mongolian Studies";journal;"25001523, 27128059";0,194;Q2;4;45;166;1431;20;166;0,15;31,80;56,92;0;9;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2016-2023";"Literature and Literary Theory (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
113;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";0,193;Q2;9;24;68;1006;26;67;0,45;41,92;26,92;0;2;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
114;19700172801;"Turk Kulturu ve Haci Bektas Veli - Arastirma Dergisi";journal;"13068253";0,192;Q2;8;60;218;2366;28;218;0,13;39,43;31,88;0;8;Turkey;Middle East;"Ankara Haci Bayram Veli University";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
115;21100854430;"Futuro del Pasado";journal;"19899289";0,191;Q2;5;8;67;386;22;63;0,35;48,25;42,86;0;1;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
116;21100929889;"Kamchatka";journal;"23401869";0,191;Q2;5;59;131;2276;34;129;0,17;38,58;61,40;0;8;Spain;Western Europe;"Universitat de Valencia, Faculty of Philology, Translation and Communication";"2019-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
117;5800207558;"International Journal of English Studies";journal;"15787044";0,190;Q2;15;13;48;616;29;48;0,26;47,38;64,71;0;3;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
118;21100454915;"Cliodynamics";journal;"23737530";0,188;Q2;10;6;11;355;8;10;0,29;59,17;14,29;0;1;United States;Northern America;"University of California eScholarship Repository";"2015-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Modeling and Simulation (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
119;21100203117;"Etnografica";journal;"21822891, 08736561";0,188;Q2;16;37;141;1666;31;103;0,18;45,03;46,15;0;12;Portugal;Western Europe;"Centro em Rede de Investigacao em Antropologia - CRIA";"2006-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
120;5700170927;"Atlantis";journal;"02106124";0,187;Q2;15;22;74;972;43;74;0,50;44,18;61,54;0;5;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
121;21101100272;"PASOS Revista de Turismo y Patrimonio Cultural";journal;"16957121, 2529959X";0,187;Q2;8;58;193;2488;103;192;0,44;42,90;41,75;1;39;Spain;Western Europe;"Universidad de la Laguna";"2019-2023";"Cultural Studies (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
122;21101064968;"Osmanli Bilimi Arastirmalari";journal;"24587982, 13033123";0,184;Q2;2;19;43;941;5;43;0,14;49,53;28,57;0;5;Turkey;Middle East;"Istanbul University";"2019-2023";"Cultural Studies (Q2); History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
123;5700160975;"Studia Ethnologica Croatica";journal;"13303627";0,184;Q2;5;9;38;322;14;37;0,54;35,78;69,23;0;2;Croatia;Eastern Europe;"Department of Ethnology and Cultural Anthropology Faculty of Humanities and Social Sciences, Univeristy of Zagreb";"2015-2022";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
124;21100790339;"Integration of Education";journal;"19919468, 23081058";0,183;Q2;11;38;116;1366;87;116;0,70;35,95;75,49;0;22;Russian Federation;Eastern Europe;"National Research Ogarev Mordovia State University";"2016-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
125;20000195045;"Revista Colombiana de Antropologia";journal;"04866525";0,181;Q2;11;29;75;840;32;75;0,18;28,97;45,83;0;5;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2011-2023";"Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
126;22229;"Al-Qantara";journal;"19882955, 02113589";0,180;Q2;17;17;52;1105;18;50;0,42;65,00;40,00;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
127;17700154925;"Cesky Lid";journal;"00090794";0,179;Q2;9;19;58;908;24;58;0,43;47,79;36,36;0;2;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
128;21101087297;"Feminist Encounters";journal;"24684414";0,179;Q2;5;30;76;1117;34;64;0,44;37,23;83,78;0;18;Netherlands;Western Europe;"Lectito";"2019-2023";"Cultural Studies (Q2); Anthropology (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
129;21100826326;"Maetagused";journal;"1406992X, 14069938";0,179;Q2;5;19;69;748;8;68;0,14;39,37;62,96;0;8;Estonia;Eastern Europe;"Eesti Keele Instituudi";"2017-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
130;21101054417;"Catedral Tomada";journal;"21690847";0,177;Q2;3;31;80;775;14;78;0,20;25,00;57,69;0;3;United States;Northern America;"University Library System, University of Pittsburgh";"2019-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
131;21100898611;"Mextesol Journal";journal;"23959908";0,177;Q2;6;58;194;2715;88;194;0,42;46,81;56,88;0;12;Mexico;Latin America;"Asociacion Mexicana de Maestros de Ingles MEXTESOL A.C";"2018-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
132;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,175;Q2;18;11;51;554;35;48;0,47;50,36;40,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
133;21100890301;"Folklor/Edebiyat";journal;"27916057";0,175;Q2;3;63;202;2456;20;202;0,10;38,98;39,47;0;11;Cyprus;Western Europe;"Cyprus International University";"2018-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
134;21100875677;"Modern Africa";journal;"25707558, 23363274";0,175;Q2;4;7;29;393;22;28;0,45;56,14;28,57;0;4;Czech Republic;Eastern Europe;"University of Hradec Kralove, Philosophical Faculty";"2018-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
135;21100829925;"HiSTOReLo";journal;"2145132X";0,173;Q2;4;22;74;965;17;65;0,16;43,86;35,71;0;10;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"Cultural Studies (Q2); History (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
136;21100834359;"Methis";journal;"17366852, 22284745";0,172;Q2;3;0;62;0;11;53;0,21;0,00;0,00;0;0;Estonia;Eastern Europe;"University of Tartu Press";"2017-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
137;21100854118;"Wacana";journal;"14112272, 24076899";0,172;Q2;6;26;80;1151;32;78;0,45;44,27;62,50;0;14;Indonesia;Asiatic Region;"Faculty of Humanities, University of Indonesia";"2015-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
138;19700190300;"WSEAS Transactions on Power Systems";journal;"17905060, 2224350X";0,172;Q2;17;45;109;1176;58;109;0,52;26,13;22,22;0;24;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2010-2014, 2018-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Energy; Engineering; Social Sciences"
139;21100933831;"Journal of Islamic Thought and Civilization";journal;"20750943, 25200313";0,171;Q2;3;41;123;1499;40;123;0,32;36,56;22,67;0;8;Pakistan;Asiatic Region;"University of Management and Technology";"2018-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
140;21101102024;"Chinese Medicine and Culture";journal;"25899473, 25899627";0,170;Q2;5;41;118;1370;38;117;0,37;33,41;60,53;0;5;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2018-2023";"Cultural Studies (Q2); Complementary and Alternative Medicine (Q4)";"Medicine; Social Sciences"
141;21100894867;"International Journal of Cuban Studies";journal;"17563461, 1756347X";0,170;Q2;3;25;40;779;12;34;0,29;31,16;30,00;0;6;United Kingdom;Western Europe;"Pluto Journals";"2018-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
142;21100780796;"Journal of Indonesian Islam";journal;"23556994, 19786301";0,170;Q2;13;10;67;383;35;67;0,43;38,30;14,29;0;4;Indonesia;Asiatic Region;"State Islamic University of Sunan Ampel Surabaya";"2007-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
143;21100904782;"Studia Litterarum";journal;"25004247, 25418564";0,170;Q2;3;72;261;1952;29;261;0,12;27,11;73,17;0;6;Russian Federation;Eastern Europe;"Russian Academy of Sciences-A.M. Gorky Institute of World Literature";"2016-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
144;5800207832;"Estudios de Cultura Maya";journal;"01852574";0,169;Q2;9;21;69;1099;16;69;0,21;52,33;37,50;0;2;Mexico;Latin America;"UNAM, Instituto de Investigaciones Filologicas";"2013-2023";"Cultural Studies (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
145;21101151828;"Journal of Cultural Analysis and Social Change";journal;"25891316";0,169;Q2;4;14;34;731;35;31;0,68;52,21;52,94;0;6;Netherlands;Western Europe;"Lectito";"2019-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
146;21100929891;"Changing Societies and Personalities";journal;"25876104, 25878964";0,168;Q2;6;31;106;1353;37;96;0,34;43,65;65,15;0;12;Russian Federation;Eastern Europe;"Ural University Press";"2017-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
147;21100787378;"Culture Unbound";journal;"20001525";0,167;Q2;13;6;61;273;40;61;0,36;45,50;60,98;0;2;Sweden;Western Europe;"Linkoping University Electronic Press";"2015-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
148;17848;"Zeitgeschichte";journal;"02565250";0,165;Q2;5;24;48;589;6;34;0,15;24,54;62,50;0;2;Austria;Western Europe;"StudienVerlag";"1976, 1978-1982, 1999-2001, 2006-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
149;21100202737;"Folklore (Estonia)";journal;"14060949, 14060957";0,164;Q2;11;40;104;1905;33;94;0,43;47,63;71,67;0;2;Estonia;Eastern Europe;"FB and Media Group of Estonian Literary Museum";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
150;21100838569;"Gephyra";journal;"13093924, 26515059";0,164;Q2;4;24;59;1018;21;58;0,28;42,42;18,18;0;0;Turkey;Middle East;"Akdeniz Universitesi - Akdeniz Dillerini ve Kulturlerini Arastirma Merkezi";"2017-2023";"Classics (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
151;24328;"Revista de Indias";journal;"00348341, 19883188";0,164;Q2;17;27;73;866;23;73;0,34;32,07;41,67;0;2;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
152;24770;"Arbor";journal;"02101963, 1988303X";0,163;Q2;20;40;127;1756;51;116;0,49;43,90;38,46;0;13;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
153;21101061827;"Revista Alicantina de Estudios Ingleses";journal;"2171861X, 02144808";0,163;Q2;5;18;40;631;25;38;0,75;35,06;77,78;0;7;Spain;Western Europe;"University of Alicante";"2019-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
154;21100824449;"Norteamerica";journal;"18703550, 24487228";0,162;Q2;6;23;72;1133;22;72;0,29;49,26;39,29;0;15;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Cultural Studies (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
155;21100897143;"Brussels Studies";journal;"20310293";0,160;Q2;3;15;28;411;5;28;0,11;27,40;55,88;1;13;Belgium;Western Europe;"Universite Saint-Louis Bruxelles";"2018-2023";"Cultural Studies (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
156;21100814517;"Space and Culture, India";journal;"20528396";0,160;Q2;15;29;149;1134;66;134;0,34;39,10;52,94;0;22;United Kingdom;Western Europe;"ACCB Publishing";"2013-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Sociology and Political Science (Q3); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
157;21100901027;"Annali di Ca Foscari Serie Orientale";journal;"23853042";0,159;Q2;3;38;85;1898;16;84;0,19;49,95;46,34;0;3;Italy;Western Europe;"Edizioni Ca' Foscari";"2018-2023";"Cultural Studies (Q2); Religious Studies (Q2); Linguistics and Language (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
158;21100840346;"Cross-Currents";journal;"21589674, 21589666";0,159;Q2;5;0;14;0;5;13;0,00;0,00;0,00;0;0;United States;Northern America;"University of Hawaii Press";"2016-2020";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
159;21100933896;"De Medio Aevo";journal;"22555889";0,158;Q2;3;33;65;1700;13;58;0,15;51,52;24,14;0;2;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
160;9500154013;"NWIG New West Indian Guide";journal;"22134360, 13822373";0,158;Q2;8;9;24;397;8;24;0,32;44,11;22,22;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 2001-2002, 2007, 2011-2023";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
161;21100948920;"Slovenske Divadlo";journal;"0037699X, 13368605";0,158;Q2;2;31;78;540;6;71;0,05;17,42;51,85;0;2;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
162;21100867938;"Open Library of Humanities";journal;"20566700";0,157;Q2;12;19;121;1150;54;121;0,28;60,53;72,00;0;3;United Kingdom;Western Europe;"Open Library of Humanities";"2015-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
163;21100836285;"Sociologia e Antropologia";journal;"22383875";0,157;Q2;6;38;151;1391;43;151;0,28;36,61;33,33;0;5;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2017-2023";"Cultural Studies (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
