Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
165;17600155220;"Geneses";journal;"11553219";0,234;Q1;24;40;115;1265;28;108;0,13;31,63;57,14;1;0;France;Western Europe;"Editions Belin";"2000-2023";"History (Q1); Cultural Studies (Q2); Public Administration (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
166;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";0,234;Q3;11;36;98;641;15;91;0,14;17,81;47,50;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
167;21100201720;"Education Therapeutique du Patient";journal;"21000816, 21000808";0,233;Q3;12;15;47;395;21;47;0,40;26,33;59,68;2;0;France;Western Europe;"EDP Sciences";"2009-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
168;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,233;Q3;28;87;241;1495;87;210;0,37;17,18;32,29;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
169;19461;"Annales Pharmaceutiques Francaises";journal;"00034509";0,232;Q3;31;49;146;1567;100;141;0,81;31,98;40,34;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1945, 1947-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
170;130157;"Nephrologie et Therapeutique";journal;"17697255, 18729177";0,232;Q3;30;83;192;3318;94;178;0,50;39,98;38,73;4;0;France;Western Europe;"John Libbey &amp; Co. Ltd.";"2005-2023";"Nephrology (Q3)";"Medicine"
171;14520;"Vie et Milieu";journal;"02408759";0,232;Q3;37;22;69;1065;40;68;0,54;48,41;27,54;0;0;France;Western Europe;"Universite de Paris VI (Pierre et Marie Curie)";"1980-1987, 1989-2020, 2022-2023";"Ecology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
172;4700152809;"Data Science Journal";journal;"16831470";0,230;Q2;28;51;72;1706;97;70;1,80;33,45;41,14;10;0;France;Western Europe;"Ubiquity Press";"2003, 2006-2023";"Computer Science (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science"
173;24122;"Alytes";journal;"07534973";0,229;Q4;17;0;22;0;8;22;0,20;0,00;0,00;0;0;France;Western Europe;"ISSCA";"1993-1996, 2003-2009, 2011-2012, 2014-2016";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
174;21100207207;"Medecine et Sante Tropicales";journal;"22613684, 22612211";0,228;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2012-2019";"Public Health, Environmental and Occupational Health (Q3); Infectious Diseases (Q4)";"Medicine"
175;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,227;Q3;26;153;501;3788;116;428;0,22;24,76;48,09;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
176;5600152870;"Langage et Societe";journal;"01814095";0,227;Q2;19;38;90;1274;30;87;0,39;33,53;51,28;0;0;France;Western Europe;"Editions de la Maison des Sciences de l'Homme";"2000-2023";"Linguistics and Language (Q2)";"Social Sciences"
177;18839;"Productions Animales";journal;"11525428, 09900632";0,226;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Institut National De La Recherche Agronomique";"1996-2017";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
178;5700163831;"Revue Economique";journal;"00352764, 19506694";0,225;Q3;23;69;173;2618;54;166;0,31;37,94;35,83;6;0;France;Western Europe;"Presses de Sciences Po";"1974, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
179;17722;"Annales des Telecommunications/Annals of Telecommunications";journal;"00034347, 19589395";0,223;Q3;45;64;164;1979;207;155;1,30;30,92;22,55;0;0;France;Western Europe;"Springer Paris";"1946-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
180;21100241603;"International Journal of Metrology and Quality Engineering";journal;"21076839, 21076847";0,223;Q3;18;30;76;865;33;76;0,46;28,83;34,72;1;0;France;Western Europe;"EDP Sciences";"2010-2023";"Safety, Risk, Reliability and Quality (Q3)";"Engineering"
181;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,223;Q3;17;202;398;2650;50;380;0,13;13,12;50,31;0;0;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
182;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,223;Q3;18;24;69;675;25;45;0,47;28,13;65,22;0;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
183;24253;"Actes de la Recherche en Sciences Sociales";journal;"03355322";0,221;Q3;22;24;94;606;61;93;0,82;25,25;33,33;3;0;France;Western Europe;"Editions du Seuil";"1984-1985, 2006-2020, 2022-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
184;20958;"Alauda";journal;"00024619";0,221;Q3;16;33;95;709;17;88;0,18;21,48;14,06;0;0;France;Western Europe;"Societe d'Etudes Ornithologiques";"1981-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
185;20600195653;"Pharmacien Hospitalier et Clinicien";journal;"22111050, 22111042";0,221;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2021";"Pharmacology (medical) (Q3)";"Medicine"
186;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,221;Q3;7;174;691;1390;24;471;0,03;7,99;51,30;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
187;21100296203;"ArcheoSciences";journal;"19601360, 21043728";0,220;Q2;10;13;41;449;17;41;0,50;34,54;32,14;1;0;France;Western Europe;"Groupe des Methodes Pluridisciplinaires Contribuant a l'Archeologie";"2011-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
188;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,219;Q3;44;176;533;5357;340;448;0,72;30,44;51,63;5;0;France;Western Europe;"John Libbey";"1966-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
189;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,219;Q3;20;59;202;1851;71;188;0,34;31,37;57,43;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
190;19333;"Sante Publique";journal;"09953914";0,219;Q4;21;101;328;2656;128;302;0,38;26,30;49,12;14;0;France;Western Europe;"Societe Francaise de Sante Publique";"1947, 1973-1979, 1993, 1996-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
191;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,216;Q3;31;97;268;2114;111;246;0,41;21,79;48,70;2;0;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
192;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,216;Q3;26;0;337;0;112;321;0,26;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q3)";"Engineering"
193;79913;"Progres en Urologie - FMC";journal;"1761676X";0,215;Q3;4;20;86;78;2;72;0,04;3,90;18,75;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Urology (Q3)";"Medicine"
194;17700154921;"Revue d'Histoire du XIXe Siecle";journal;"17775329, 12651354";0,214;Q1;10;39;57;1623;17;55;0,23;41,62;33,33;1;0;France;Western Europe;"Societe d'histoire de la revolution de 1848 et des revolutions du XIXe siecle";"1999, 2001-2022";"History (Q1)";"Arts and Humanities"
195;28046;"Advances in Modelling and Analysis C (discontinued)";journal;"12404535";0,212;Q3;6;19;8;352;4;8;0,50;18,53;24,32;0;0;France;Western Europe;"AMSE Press";"1993-1994, 1996-2012, 2016-2018";"Control and Systems Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
196;145357;"Ethique et Sante (discontinued)";journal;"17654629";0,211;Q3;9;34;112;694;28;99;0,25;20,41;37,14;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
197;29845;"IARC monographs on the evaluation of carcinogenic risks to humans / World Health Organization, International Agency for Research on Cancer";book series;"10171606";0,211;Q4;50;6;29;2272;29;22;0,70;378,67;0,00;0;0;France;Western Europe;"International Agency for Research on Cancer";"1988-1997, 1999-2002, 2004, 2006-2008, 2010-2020, 2023";"Cancer Research (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
198;18865;"Revue de Medecine Veterinaire";journal;"00351555";0,210;Q3;39;32;136;1273;68;136;0,46;39,78;30,39;0;0;France;Western Europe;"Ecole Nationale Veterinaire";"1949, 1961, 1973-1989, 1996-2019";"Veterinary (miscellaneous) (Q3)";"Veterinary"
199;24248;"Annales de Dermatologie et de Venereologie";journal;"01519638";0,209;Q3;40;209;633;3493;226;543;0,30;16,71;51,74;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1977-2023";"Dermatology (Q3)";"Medicine"
200;21323;"Flux";journal;"11542721";0,208;Q3;15;29;70;908;21;65;0,21;31,31;41,46;2;0;France;Western Europe;"Association Metropolis";"1996-1998, 2002-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
201;16967;"Houille Blanche";journal;"00186368";0,206;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Taylor and Francis Ltd.";"1902-1914, 1917-1930, 1933-1936, 1946-1963, 1969-2020";"Water Science and Technology (Q3)";"Environmental Science"
202;23075;"Langages";journal;"0458726X";0,206;Q2;18;35;102;852;34;101;0,17;24,34;54,55;0;0;France;Western Europe;"Armand Colin Editeur";"1976, 2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
203;14489;"Archives de Pediatrie";journal;"0929693X, 1769664X";0,205;Q3;40;294;1737;5857;381;1676;0,35;19,92;53,20;11;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
204;5600155187;"Reseaux";journal;"17775809, 07517971";0,205;Q3;20;41;139;1757;44;132;0,27;42,85;36,07;3;0;France;Western Europe;"Lavoisier";"2001-2023";"Communication (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Social Sciences"
205;4700152252;"Sexologies";journal;"11581360";0,203;Q3;21;40;139;1385;49;132;0,49;34,63;60,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2022";"Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
206;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,202;Q2;16;63;103;2246;26;103;0,27;35,65;47,73;0;0;France;Western Europe;"Cairn France";"2007-2020";"History and Philosophy of Science (Q2); Anthropology (Q3); Education (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
207;11700154364;"Alter";journal;"18750672, 18750680";0,201;Q4;25;20;87;731;59;71;0,60;36,55;72,73;2;0;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q4); Health (social science) (Q4); Orthopedics and Sports Medicine (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
208;21100268385;"Formation Emploi";journal;"21070946, 07596340";0,201;Q3;8;56;129;1641;38;109;0,18;29,30;57,14;0;0;France;Western Europe;"Documentation Francaise";"2012-2023";"Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
209;13990;"Psychologie Francaise";journal;"00332984";0,198;Q4;18;26;77;1585;24;72;0,30;60,96;40,91;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
210;19700175260;"Revue d'Homeopathie";journal;"18789730, 18789749";0,197;Q3;6;42;98;588;15;71;0,10;14,00;44,44;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2021";"Complementary and Alternative Medicine (Q3)";"Medicine"
211;145587;"Archives des Maladies Professionnelles et de l'Environnement";journal;"17758785";0,196;Q4;11;75;201;1086;26;127;0,09;14,48;42,67;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
212;19700175261;"Revue de Medecine Legale";journal;"18786537, 18786529";0,195;Q4;7;27;84;513;22;71;0,22;19,00;46,15;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2010-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
213;21100227410;"EPJ Web of Conferences (discontinued)";conference and proceedings;"21016275, 2100014X";0,194;-;37;2952;4880;51682;1829;4762;0,42;17,51;21,26;26;0;France;Western Europe;"EDP Sciences";"2009-2018";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
214;21100202939;"Annales Francaises de Medecine d'Urgence";journal;"21086591, 21086524";0,192;Q3;12;99;307;1308;54;282;0,21;13,21;24,34;0;0;France;Western Europe;"Springer Paris";"2011-2023";"Emergency Medicine (Q3)";"Medicine"
215;27464;"Annales de Geographie";journal;"00034010";0,191;Q3;20;29;99;1823;37;93;0,41;62,86;48,21;2;0;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
216;9500153969;"Revue de l'Infirmiere";journal;"12938505";0,191;Q3;11;184;660;695;19;521;0,04;3,78;66,04;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2000, 2002-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
217;19408;"Actualites Pharmaceutiques";journal;"05153700";0,190;Q3;6;178;512;1195;19;404;0,04;6,71;55,10;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
218;4000151707;"Europhysics News";journal;"05317479";0,189;Q4;18;25;94;206;24;64;0,34;8,24;24,24;0;0;France;Western Europe;"EDP Sciences";"2006-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
219;21100298673;"Sustainability, Eco-Efficiency and Conservation in Transportation Infrastructure Asset Management - Proceedings of the 3rd International Conference on Tranportation Infrastructure, ICTI 2014";conference and proceedings;"-";0,187;-;8;0;41;0;33;39;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Transportation";"Social Sciences"
220;19900191982;"Bois et Forets des Tropiques";journal;"17775760, 0006579X";0,186;Q3;15;28;82;976;22;74;0,24;34,86;21,05;1;0;France;Western Europe;"Centre de Cooperation Internationale en Recherche Agronomique Pour le Developpement";"2010-2023";"Forestry (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
221;17600155318;"Journal of Language Contact";journal;"19552629, 18774091";0,186;Q1;18;18;47;831;20;44;0,50;46,17;52,17;0;0;France;Western Europe;"Journal of Language Contact Publishers";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
222;5600153192;"Annales";journal;"03952649";0,185;Q2;23;28;132;1639;53;127;0,36;58,54;30,30;0;0;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
223;65763;"Homme";journal;"04394216, 19538103";0,185;Q3;17;23;91;990;30;88;0,30;43,04;26,92;2;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
224;21100376682;"Toxicologie Analytique et Clinique";journal;"23520078";0,185;Q4;13;52;122;1906;41;106;0,34;36,65;53,23;17;0;France;Western Europe;"Elsevier Masson s.r.l.";"2014-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
225;17826;"Materiaux et Techniques";journal;"00326895, 17783771";0,182;Q3;13;42;151;1178;50;146;0,40;28,05;28,10;0;0;France;Western Europe;"EDP Sciences";"1976, 1978, 1980-1988, 1990-1994, 2005, 2009-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
226;17075;"Revue d'Histoire Moderne et Contemporaine";journal;"00488003, 17763045";0,182;Q2;14;30;87;1395;25;86;0,33;46,50;42,42;0;0;France;Western Europe;"Editions Belin et Herscher";"1970-1971, 1974, 1976-1987, 1990, 1999-2023";"History (Q2)";"Arts and Humanities"
227;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,181;Q4;9;24;63;536;13;61;0,12;22,33;72,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
228;18268;"Oilfield Review";journal;"09231730";0,180;Q3;41;0;44;0;31;38;0,80;0,00;0,00;0;0;France;Western Europe;"Schlumberger Ltd";"1989-1998, 2000-2016";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
229;20062;"Economie et Statistique";journal;"17775574, 03361454";0,179;Q3;16;37;117;1160;50;106;0,34;31,35;27,27;9;0;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
230;19070;"Revue de Pneumologie Clinique";journal;"17762561, 07618417";0,178;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2018";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
231;17758;"Medecine/Sciences";journal;"07670974, 19585381";0,177;Q3;30;242;758;4798;264;665;0,34;19,83;43,58;1;0;France;Western Europe;"Editions EDK";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
232;13192;"Radioprotection";journal;"1769700X, 00338451";0,177;Q3;21;35;158;767;38;146;0,22;21,91;35,00;2;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4); Nuclear Energy and Engineering (Q4); Public Health, Environmental and Occupational Health (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science; Medicine"
233;17700155712;"Revue Francaise de Gestion";journal;"03384551";0,177;Q3;23;77;233;2665;61;214;0,30;34,61;41,67;8;0;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
234;21100298681;"Soil Liquefaction during Recent Large-Scale Earthquakes - Selected Papers from the New Zealand: Japan Workshop on Soil Liquefaction during Recent Large-Scale Earthquakes";conference and proceedings;"-";0,177;-;2;0;13;0;2;11;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Earth-Surface Processes; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
235;21100206246;"Orientation Scolaire et Professionnelle";journal;"02496739, 21043795";0,176;Q4;7;24;66;1070;16;59;0,28;44,58;62,50;1;0;France;Western Europe;"Inetop-Cnam";"2011-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
236;24276;"Revue d'Economie Politique";journal;"03732630";0,174;Q3;17;37;116;2006;45;113;0,35;54,22;21,67;4;0;France;Western Europe;"Editions Dalloz Sirey";"1975, 1978, 2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
237;21566;"Environnement, Risques et Sante (discontinued)";journal;"16350421";0,173;Q4;14;141;283;1243;51;205;0,25;8,82;43,75;2;0;France;Western Europe;"John Libbey Eurotext";"2002-2021";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
238;12603;"Revue de Geographie Alpine";journal;"00351121";0,173;Q3;18;21;95;630;61;88;0,63;30,00;42,86;0;0;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
239;5800207561;"Langue Francaise";journal;"00238368";0,172;Q2;18;29;115;980;21;115;0,16;33,79;63,41;0;0;France;Western Europe;"Armand Colin Editeur";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
240;22775;"Odonto-stomatologie tropicale = Tropical dental journal";journal;"0251172X";0,172;Q3;20;0;83;0;21;79;0,20;0,00;0,00;0;0;France;Western Europe;"Edition Communication (N G -Com)";"1978-1992, 1994, 1998-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
241;500147012;"International Journal of Design Sciences and Technology";journal;"16307267";0,171;Q3;9;5;12;380;8;12;0,67;76,00;41,67;0;0;France;Western Europe;"Europia Productions";"2005-2012, 2015-2017, 2019-2020";"Engineering (miscellaneous) (Q3)";"Engineering"
242;17700156007;"Revue de l'OFCE";journal;"12659576, 17775647";0,171;Q3;17;47;190;1375;66;176;0,33;29,26;22,39;6;0;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
243;21100788803;"41st EPS Conference on Plasma Physics, EPS 2014";conference and proceedings;"-";0,170;-;1;0;5;0;0;5;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Modeling and Simulation; Software";"Computer Science; Mathematics"
244;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";0,169;Q3;21;56;180;1890;59;154;0,37;33,75;55,22;2;0;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Medicine (miscellaneous) (Q3); Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
245;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,169;Q4;16;34;144;1656;55;126;0,34;48,71;32,43;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
246;5600154056;"Futuribles: Analyse et Prospective";journal;"0337307X";0,168;Q3;6;45;162;363;18;144;0,12;8,07;18,92;1;0;France;Western Europe;"Futuribles";"1977, 1979, 1983-1987, 1989-1997, 1999, 2005-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Social Sciences"
247;4000148212;"Kinesitherapie";journal;"17790123, 22131566";0,168;Q3;11;100;338;1854;57;266;0,13;18,54;30,83;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Rehabilitation (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
248;20533;"Phlebolymphology (discontinued)";journal;"12860107";0,168;Q4;15;10;52;358;12;43;0,21;35,80;22,22;0;0;France;Western Europe;"Servier International";"1996, 1998-2017, 2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
249;21100403788;"7th European Workshop on Structural Health Monitoring, EWSHM 2014 - 2nd European Conference of the Prognostics and Health Management (PHM) Society";conference and proceedings;"-";0,167;-;15;0;292;0;165;291;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Modeling and Simulation; Signal Processing; Speech and Hearing";"Computer Science; Engineering; Health Professions; Mathematics; Physics and Astronomy"
250;20472;"Progres en Urologie";journal;"11667087";0,165;Q4;36;114;461;3168;256;409;0,54;27,79;24,54;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1991-2023";"Urology (Q4)";"Medicine"
251;17700155038;"Droit et Societe";journal;"19696973, 07693362";0,164;Q3;17;37;109;1381;38;103;0,36;37,32;44,90;5;0;France;Western Europe;"Editions Juridiques Associees";"2001-2022";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
252;28531;"Modelling, Measurement and Control C (discontinued)";journal;"12595977";0,164;Q4;8;35;26;641;20;26;0,77;18,31;21,18;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2002, 2004-2012, 2016-2018";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Environmental Science (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Chemistry; Computer Science; Environmental Science; Mathematics"
253;27371;"Population and Societies";journal;"01847783";0,164;Q2;15;23;51;119;26;50;0,45;5,17;60,00;1;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1998-2003, 2009-2023";"Cultural Studies (Q2); Demography (Q3); Health (social science) (Q4)";"Social Sciences"
254;25281;"Revue d'Ecologie (La Terre et la Vie)";journal;"02497395";0,164;Q4;29;16;54;814;22;54;0,39;50,88;29,79;0;0;France;Western Europe;"Societe Nationale de Protection de la Nature";"1990-2014, 2016-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
255;16300154751;"Guerres Mondiales et Conflicts Contemporains";journal;"09842292";0,162;Q2;6;43;108;1334;5;99;0,04;31,02;12,20;0;0;France;Western Europe;"Presses Universitaires de France";"1999, 2001-2023";"History (Q2)";"Arts and Humanities"
256;5700185694;"La Linguistique";journal;"0075966X";0,162;Q2;7;14;39;285;8;36;0,21;20,36;64,29;0;0;France;Western Europe;"Presses Universitaires de France";"2004-2023";"Linguistics and Language (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
