Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
90;14550;"Differentiation";journal;"14320436, 03014681";1,867;Q2;107;47;189;2451;684;181;3,73;52,15;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Cancer Research (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
91;23455;"Journal of Cellular Physiology";journal;"10974652, 00219541";1,867;Q2;204;232;1060;12265;4412;1052;4,21;52,87;United States;Northern America;"Wiley-Liss Inc.";"1945-1958, 1963-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
92;17481;"FEBS Letters";journal;"00145793, 18733468";1,859;Q2;283;636;1846;32333;6430;1822;3,43;50,84;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Cell Biology (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
93;9300153116;"Stem Cell Research";journal;"18735061, 18767753";1,828;Q2;79;128;229;7017;953;228;3,93;54,82;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;18532;"Experimental Cell Research";journal;"10902422, 00144827";1,827;Q2;206;312;846;16485;3145;837;3,62;52,84;United States;Northern America;"Elsevier Inc.";"1950-2023";"Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
95;12700;"Nucleus";journal;"19491042, 19491034";1,813;Q2;56;81;242;4167;708;216;2,55;51,44;United States;Northern America;"Landes Bioscience";"2010-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,738;Q2;138;158;238;9068;948;229;4,03;57,39;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Genetics (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
97;19700172804;"ACS Chemical Neuroscience";journal;"19487193";1,706;Q2;95;147;369;7981;1594;350;4,40;54,29;United States;Northern America;"American Chemical Society";"2010-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Cell Biology (Q2); Cognitive Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
98;13703;"Biology of Reproduction";journal;"00063363, 15297268";1,672;Q2;203;283;934;14997;3361;870;3,38;52,99;United States;Northern America;"Society for the Study of Reproduction";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
99;130163;"Physical Biology";journal;"14783967, 14783975";1,649;Q2;75;74;279;2959;825;266;2,69;39,99;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biophysics (Q1); Cell Biology (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
100;20296;"Mitochondrion";journal;"15677249, 18728278";1,638;Q2;109;108;323;7535;1189;314;3,58;69,77;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Molecular Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
101;19600166320;"Protein and Cell";journal;"16748018, 1674800X";1,625;Q2;94;102;337;5133;995;314;3,02;50,32;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Biochemistry (Q1); Biotechnology (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
102;26073;"Stem Cells and Development";journal;"15473287";1,625;Q2;133;278;804;14596;3485;793;4,25;52,50;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Hematology (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,583;Q2;128;143;348;7421;1402;346;3,91;51,90;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
104;21100349562;"Aging and Disease";journal;"21525250";1,572;Q2;80;41;116;3519;473;111;3,75;85,83;United States;Northern America;"International Society on Aging and Disease";"2010-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;17517;"IUBMB Life";journal;"15216543, 15216551";1,564;Q2;134;107;389;7366;1307;382;3,34;68,84;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
106;17400154824;"Stem Cell Reviews and Reports";journal;"26293269, 26293277";1,564;Q2;87;69;277;4816;1198;272;3,52;69,80;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
107;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,558;Q2;158;240;491;12804;2004;474;3,82;53,35;United States;Northern America;"Elsevier Inc.";"1964-2023";"Biochemistry (Q1); Endocrinology (Q1); Aging (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
108;18517;"Cytometry. Part A : the journal of the International Society for Analytical Cytology";journal;"15524922, 15524930";1,550;Q2;106;127;417;4579;1098;339;2,50;36,06;United States;Northern America;"Wiley-Liss Inc.";"2003-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;17401;"Current Protein and Peptide Science";journal;"13892037, 18755550";1,545;Q2;96;74;224;7495;685;202;3,36;101,28;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
110;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,539;Q2;158;256;645;14872;2515;640;3,92;58,09;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
111;17598;"Journal of Cellular Biochemistry";journal;"07302312, 10974644";1,531;Q2;186;224;1071;10155;3873;1067;3,56;45,33;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
112;21100256990;"Bioarchitecture";journal;"1949100X, 19490992";1,516;Q2;26;35;65;655;107;42;1,80;18,71;United States;Northern America;"Landes Bioscience";"2011-2016";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
113;13543;"Reproduction";journal;"17417899, 14701626";1,501;Q2;171;174;446;10157;1752;445;3,53;58,37;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
114;14533;"Development Growth and Differentiation";journal;"1440169X, 00121592";1,487;Q2;73;64;228;2984;578;225;2,82;46,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
115;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";1,473;Q2;105;110;265;5763;875;263;2,20;52,39;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Immunology (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
116;6400153147;"Journal of Molecular Signaling";journal;"17502187";1,458;Q2;35;9;44;586;131;44;2,94;65,11;United Kingdom;Western Europe;"Ubiquity Press";"2006-2018, 2020-2022";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
117;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,409;Q2;144;218;442;11642;1769;424;3,51;53,40;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cell Biology (Q2); Endocrinology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
118;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,388;Q2;129;109;329;5471;883;310;2,54;50,19;United States;Northern America;"Elsevier Inc.";"1973-2023";"Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
119;19814;"Mycologia";journal;"00275514, 15572536";1,384;Q2;128;103;385;4564;1127;384;2,85;44,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
120;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";1,381;Q2;110;101;295;4558;1021;295;3,24;45,13;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
121;17486;"Neurochemistry International";journal;"18729754, 01970186";1,371;Q2;136;165;732;10427;2543;725;3,45;63,19;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
122;29144;"Cell Stress and Chaperones";journal;"14661268, 13558145";1,368;Q2;99;87;208;4128;674;207;3,27;47,45;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
123;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,368;Q2;170;158;373;9152;1363;369;3,39;57,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
124;11700154619;"Journal of Biological Engineering";journal;"17541611";1,357;Q2;55;29;69;1273;203;66;2,92;43,90;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Biomedical Engineering (Q1); Environmental Engineering (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science"
125;19700188345;"Small GTPases";journal;"21541256, 21541248";1,349;Q2;50;49;133;4909;305;109;2,02;100,18;United States;Northern America;"Landes Bioscience";"2010-2023";"Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
126;18410;"BMC Cell Biology";journal;"14712121";1,340;Q2;76;44;147;1864;432;145;2,64;42,36;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2018";"Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
127;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";1,336;Q2;41;2;16;363;81;16;4,27;181,50;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Clinical Biochemistry (Q1); Histology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
128;19700201695;"Vascular Cell";journal;"2045824X";1,330;Q2;37;23;67;1296;225;66;2,92;56,35;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2021, 2023";"Computer Networks and Communications (Q1); Cell Biology (Q2); Developmental Neuroscience (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Neuroscience"
129;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,302;Q2;114;111;369;5411;1166;367;3,40;48,75;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
130;17773;"Mediators of Inflammation";journal;"09629351, 14661861";1,287;Q2;134;448;626;25226;2233;607;3,58;56,31;United States;Northern America;"Hindawi Publishing Corporation";"1992-2023";"Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
131;18425;"Bioscience Reports";journal;"01448463, 15734935";1,282;Q2;93;76;199;3906;556;199;2,87;51,39;United Kingdom;Western Europe;"Portland Press Ltd";"1981-2023";"Biophysics (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
132;14522;"Virchows Archiv";journal;"09456317, 14322307";1,282;Q2;110;167;482;6324;1461;439;2,84;37,87;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
133;19700175026;"Oxidative Medicine and Cellular Longevity";journal;"19420994, 19420900";1,281;Q2;152;206;455;13075;1868;438;4,02;63,47;United States;Northern America;"Hindawi Publishing Corporation";"2008-2023";"Medicine (miscellaneous) (Q1); Aging (Q2); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
134;12100157191;"Innate Immunity";journal;"17534259, 17534267";1,275;Q2;78;81;188;3908;549;185;3,22;48,25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Infectious Diseases (Q1); Cell Biology (Q2); Immunology (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
135;110174;"Prostaglandins and Other Lipid Mediators";journal;"10988823";1,254;Q2;86;22;156;1069;436;151;2,48;48,59;United States;Northern America;"Elsevier Inc.";"1996, 1998-2023";"Pharmacology (Q1); Biochemistry (Q2); Cell Biology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
136;19700201524;"Stem Cell Research and Therapy";journal;"17576512";1,234;Q3;122;141;288;6507;1020;284;3,25;46,15;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
137;14223;"Photosynthesis Research";journal;"15735079, 01668595";1,216;Q3;130;112;306;6719;1018;300;3,22;59,99;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
138;21100332454;"American Journal of Stem Cells (discontinued)";journal;"21604150";1,210;Q3;23;8;36;638;105;35;2,92;79,75;United States;Northern America;"E-Century Publishing Corporation";"2012-2017";"Molecular Biology (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
139;18477;"Cell Transplantation";journal;"09636897, 15553892";1,199;Q3;114;128;576;7037;2035;569;3,23;54,98;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q1); Transplantation (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
140;25935;"Cytotherapy";journal;"14772566, 14653249";1,193;Q3;105;178;429;7429;1477;392;3,50;41,74;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
141;16845;"Biochemical and Biophysical Research Communications";journal;"0006291X, 10902104";1,179;Q3;292;1790;5179;54976;13454;5157;2,55;30,71;United States;Northern America;"Elsevier B.V.";"1959-2023";"Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
142;16870;"Biochemistry and Cell Biology";journal;"08298211, 12086002";1,172;Q3;101;67;196;3259;501;193;2,36;48,64;Canada;Northern America;"National Research Council of Canada";"1986-2023";"Biochemistry (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
143;17590;"Journal of Bioenergetics and Biomembranes";journal;"15736881, 0145479X";1,170;Q3;104;46;195;2665;606;194;3,61;57,93;United States;Northern America;"Springer New York";"1976-2023";"Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
144;14163;"Molecular Reproduction and Development";journal;"1040452X, 10982795";1,165;Q3;115;107;313;6327;770;262;2,21;59,13;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Genetics (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
145;18471;"Cell Proliferation";journal;"09607722, 13652184";1,153;Q3;93;63;202;2952;712;200;3,62;46,86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968-1982, 1984-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
146;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";1,125;Q3;88;0;40;0;114;34;0,16;0,00;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Biotechnology (Q1); Dermatology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
147;26685;"Prostaglandins Leukotrienes and Essential Fatty Acids";journal;"09523278, 15322823";1,114;Q3;119;63;248;2944;713;236;2,82;46,73;United States;Northern America;"Churchill Livingstone";"1988-2023";"Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
148;12217;"Molecules and Cells";journal;"02191032, 10168478";1,108;Q3;98;121;434;5016;1121;434;2,34;41,45;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
149;19036;"Protoplasma";journal;"16156102, 0033183X";1,097;Q3;89;126;330;7604;973;314;2,82;60,35;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
150;19037;"Results and Problems in Cell Differentiation";journal;"00801844, 18610412";1,092;Q3;54;2;66;292;141;63;1,93;146,00;Germany;Western Europe;"Springer Verlag";"1972, 1977-1978, 1980, 1986-1987, 1989, 1991-1992, 1994, 1998-2002, 2006-2012, 2014-2020, 2022";"Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
151;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";1,083;Q3;98;88;274;3027;677;233;2,54;34,40;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q2); Molecular Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
152;40695;"Journal of Inflammation";journal;"14769255";1,081;Q3;65;41;127;2043;386;127;2,51;49,83;United Kingdom;Western Europe;"Springer Nature";"2004-2023";"Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
153;21342;"Pathobiology";journal;"14230291, 10152008";1,079;Q3;63;31;122;1007;350;118;2,86;32,48;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
154;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";1,065;Q3;166;560;1480;17833;4690;1469;3,00;31,84;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
155;18569;"Journal of Membrane Biology";journal;"14321424, 00222631";1,062;Q3;105;114;272;6157;718;268;2,55;54,01;United States;Northern America;"Springer New York";"1969-2023";"Biophysics (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
156;14134;"Molecular and Cellular Biochemistry";journal;"15734919, 03008177";1,061;Q3;135;375;1182;14986;3253;1181;2,68;39,96;United States;Northern America;"Springer Netherlands";"1973-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
157;18591;"Methods in Cell Biology";journal;"0091679X";1,058;Q3;87;121;367;3600;675;3;1,45;29,75;United States;Northern America;"Academic Press Inc.";"1964, 1966, 1969-1970, 1972-1978, 1980-1982, 1986-1991, 1993-2004, 2007-2023";"Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
158;14840;"Cellular and Molecular Neurobiology";journal;"02724340, 15736830";1,046;Q3;104;111;389;5443;1014;386;2,82;49,04;United States;Northern America;"Springer New York";"1981-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
159;19900191989;"Stem Cells International";journal;"16879678, 1687966X";1,044;Q3;97;41;250;1940;810;235;3,35;47,32;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
160;21100220500;"Plant Reproduction";journal;"21947961, 21947953";1,037;Q3;68;19;86;959;199;81;1,82;50,47;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
161;10600153340;"Current Protocols in Cell Biology";journal;"19342616, 19342500";1,034;Q3;48;20;47;521;84;47;2,00;26,05;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
162;38020;"Sub-Cellular Biochemistry";journal;"03060225";1,032;Q3;81;121;219;11484;391;213;1,84;94,91;United States;Northern America;"Plenum Publishers";"1973-1976, 1978-1981, 1983-1985, 1988-2000, 2002, 2004-2008, 2010-2023";"Biochemistry (Q2); Cancer Research (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
163;14751;"International Journal of Experimental Pathology";journal;"09599673, 13652613";1,021;Q3;82;42;152;2017;399;145;2,41;48,02;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
164;17100154713;"Prion";journal;"19336896, 1933690X";1,003;Q3;50;60;201;3052;424;168;2,09;50,87;United States;Northern America;"Landes Bioscience";"2007-2023";"Biochemistry (Q2); Infectious Diseases (Q2); Cell Biology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
165;11900154396;"Journal of Cell Communication and Signaling";journal;"1873961X, 18739601";0,996;Q3;56;38;96;2131;240;92;1,98;56,08;Netherlands;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
166;29542;"Journal of Anatomy";journal;"14697580, 00218782";0,992;Q3;135;119;350;6032;878;343;2,36;50,69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Histology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Cell Biology (Q3); Developmental Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
167;23948;"Microvascular Research";journal;"10959319, 00262862";0,967;Q3;100;89;318;4053;852;313;2,47;45,54;United States;Northern America;"Academic Press Inc.";"1968-2024";"Biochemistry (Q2); Cardiology and Cardiovascular Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
168;12471;"Diagnostic Molecular Pathology";journal;"10529551, 15334066";0,960;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2013, 2015";"Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
169;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,944;Q3;121;81;278;5000;817;276;2,53;61,73;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Physiology (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
170;19700182344;"Cell Health and Cytoskeleton";journal;"11791330";0,935;Q3;16;3;15;256;43;14;2,73;85,33;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Histology (Q1); Biochemistry (Q2); Structural Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
