Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
130;21101039795;"Chinese Journal of General Practitioners";journal;"16717368";0,144;Q3;9;262;746;5050;161;728;0,23;19,27;45,13;0;87;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Family Practice (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
129;29991;"Fushe Yanjiu yu Fushe Gongyi Xuebao/Journal of Radiation Research and Radiation Processing";journal;"10003436";0,144;Q4;7;69;192;1863;57;192;0,30;27,00;37,50;0;14;China;Asiatic Region;"Science China Press";"1998, 2001-2006, 2019-2023";"Nuclear Energy and Engineering (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Energy; Medicine; Physics and Astronomy"
128;21101019760;"Chinese Journal of Orthopaedics";journal;"02532352";0,147;Q4;7;185;613;6237;225;613;0,38;33,71;23,78;0;40;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Surgery (Q4)";"Health Professions; Medicine"
127;21101021191;"Chinese Journal of Obstetrics and Gynecology and Pediatrics";journal;"16735250";0,148;Q4;4;18;434;549;87;433;0,22;30,50;61,64;0;11;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
126;21101020021;"Chinese Journal of Endocrinology and Metabolism";journal;"10006699";0,149;Q4;7;154;530;4902;158;529;0,25;31,83;50,79;0;84;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
125;18912;"Shengwu Yixue Gongchengxue Zazhi/Journal of Biomedical Engineering";journal;"10015515";0,149;Q4;15;158;404;0;210;404;0,55;0,00;39,57;0;32;China;Asiatic Region;"Sichuan Society for Biomedical Engineering";"1997-2016, 2020-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
124;21101067505;"China Tropical Medicine";journal;"10099727";0,150;Q4;7;238;759;5816;202;759;0,30;24,44;45,67;0;152;China;Asiatic Region;"Editorial Department of China Tropical Medicine";"2019-2023";"Biochemistry (medical) (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
123;21483;"Chinese Journal of Pathology";journal;"05295807";0,150;Q4;19;290;928;4894;304;928;0,22;16,88;45,71;0;134;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
122;13303;"Asian Journal of Ophthalmology";journal;"15602133";0,152;Q4;6;0;60;0;14;56;0,25;0,00;0,00;0;0;China;Asiatic Region;"Scientific Communications International Ltd.";"2003-2008, 2011, 2013-2021";"Ophthalmology (Q4)";"Medicine"
121;21100983353;"Chinese Journal of Pediatric Surgery";journal;"02533006";0,152;Q4;4;204;663;5640;191;661;0,25;27,65;34,54;0;26;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
120;21101038686;"Chinese Journal of Ultrasonography";journal;"10044477";0,152;Q4;6;149;560;3449;213;559;0,41;23,15;43,27;0;43;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
119;24067;"Zhongguo ying yong sheng li xue za zhi = Zhongguo yingyong shenglixue zazhi = Chinese journal of applied physiology";journal;"10006834";0,153;Q4;12;0;321;0;115;321;0,32;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo Yingyong Shenglixue Zazhi Bianjibu";"1997, 2000-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
118;21100825843;"Chinese General Practice";journal;"10079572";0,156;Q3;14;648;2190;21406;731;2190;0,36;33,03;52,40;0;326;China;Asiatic Region;"Chinese General Practice";"2016-2023";"Family Practice (Q3); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
117;21464;"Acta Academiae Medicinae Sinicae";journal;"1000503X";0,157;Q4;19;146;441;3892;153;441;0,36;26,66;45,83;0;67;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1979-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
116;12513;"Zhonghua lao dong wei sheng zhi ye bing za zhi = Zhonghua laodong weisheng zhiyebing zazhi = Chinese journal of industrial hygiene and occupational diseases";journal;"10019391";0,157;Q4;14;194;723;4424;248;717;0,26;22,80;47,38;0;43;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2002-2016, 2019-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
115;19324;"Zhonghua wai ke za zhi [Chinese journal of surgery]";journal;"05295815";0,159;Q4;20;161;464;4429;193;461;0,40;27,51;29,83;0;70;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1964, 1979-2016, 2020, 2022-2023";"Surgery (Q4)";"Medicine"
114;21101136429;"Chinese Journal of Plastic and Reconstructive Surgery";journal;"20966911, 2772686X";0,160;Q4;3;41;70;1200;30;69;0,43;29,27;43,92;0;11;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Surgery (Q4)";"Medicine"
113;18949;"Journal of Sichuan University (Medical Science)";journal;"1672173X";0,160;Q4;19;212;500;5558;193;500;0,38;26,22;50,74;0;93;China;Asiatic Region;"Sichuan University";"2003-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
112;21101052351;"Annals of Thyroid";journal;"25226681";0,161;Q4;4;11;55;401;18;51;0,29;36,45;34,78;0;6;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
111;21101052760;"Journal of Public Health and Emergency";journal;"25200054";0,162;Q3;7;36;118;1396;76;94;0,54;38,78;56,32;0;23;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Emergency Medicine (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
110;21100285074;"Chinese Critical Care Medicine";journal;"20954352";0,163;Q4;22;240;916;7222;354;913;0,38;30,09;46,52;0;64;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2013-2023";"Critical Care and Intensive Care Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
109;21101066988;"Chinese Journal of Disease Control and Prevention";journal;"16743679";0,163;Q4;5;244;487;4856;203;487;0,42;19,90;46,82;0;151;China;Asiatic Region;"National Health Commission of the People's Republic of China";"2021-2023";"Epidemiology (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
108;21101167533;"Chinese Journal of Food Hygiene";journal;"10048456";0,163;Q4;7;216;495;5110;214;495;0,44;23,66;51,73;0;50;China;Asiatic Region;"";"2019-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
107;21101019768;"Chinese Journal of Orthopaedic Trauma";journal;"16717600";0,164;Q4;8;186;595;4806;246;584;0,43;25,84;26,52;0;8;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4); Surgery (Q4)";"Health Professions; Medicine"
106;26725;"Zhonghua gan zang bing za zhi = Zhonghua ganzangbing zazhi = Chinese journal of hepatology";journal;"10073418";0,164;Q4;24;123;652;0;353;652;0,56;0,00;44,70;0;73;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1999-2018, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
105;19320;"Zhongguo xiu fu chong jian wai ke za zhi = Zhongguo xiufu chongjian waike zazhi = Chinese journal of reparative and reconstructive surgery";journal;"10021892";0,165;Q4;16;157;740;0;354;740;0,45;0,00;29,41;0;24;China;Asiatic Region;"Zhongguo Xiufu Chonjian Waike Zazhi Bianjibu";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
104;20008;"Chinese Journal of Psychiatry";journal;"10067884";0,169;Q4;8;74;172;2627;68;169;0,41;35,50;42,49;0;14;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1998-1999, 2019-2023";"Biological Psychiatry (Q4); Clinical Psychology (Q4); Cognitive Neuroscience (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
103;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,169;Q4;24;813;2421;32473;1451;2421;0,60;39,94;44,65;0;174;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Pharmaceutical Science (Q3); Complementary and Alternative Medicine (Q4); Drug Discovery (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
102;19071;"Chinese Journal of Medical Genetics";journal;"10039406";0,170;Q4;19;312;953;4229;276;940;0,25;13,55;47,60;0;36;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1998-2023";"Genetics (clinical) (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
101;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,173;Q4;28;97;566;3758;278;547;0,38;38,74;41,11;0;55;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Infectious Diseases (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
100;19200156802;"Zhonghua wei chang wai ke za zhi = Chinese journal of gastrointestinal surgery";journal;"16710274";0,173;Q4;17;175;594;5807;267;585;0,40;33,18;26,83;0;121;China;Asiatic Region;"Chinese Medical Association";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
99;28157;"Beijing da xue xue bao. Yi xue ban = Journal of Peking University. Health sciences";journal;"1671167X";0,175;Q4;22;161;532;0;263;532;0,46;0,00;47,60;0;75;China;Asiatic Region;"Peking University Health Science Center";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
98;50191;"National Medical Journal of China";journal;"03762491";0,175;Q4;30;471;1542;15342;662;1515;0,41;32,57;39,27;0;177;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1945, 1973-1975, 1981-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
97;20703;"Chinese Journal of Cardiology";journal;"02533758";0,176;Q4;28;200;636;6764;248;626;0,26;33,82;40,53;0;62;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-1999, 2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
96;21101111779;"Laparoscopic, Endoscopic, and Robotic Surgery";journal;"24689009";0,178;Q3;6;26;87;796;61;83;0,82;30,62;28,57;0;10;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Surgery (Q3)";"Medicine"
95;26093;"Zhonghua xue ye xue za zhi = Zhonghua xueyexue zazhi";journal;"02532727, 27079740";0,179;Q4;20;122;619;0;249;619;0,32;0,00;52,76;0;75;China;Asiatic Region;"Chinese Medical Association";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
94;27766;"Fa yi xue za zhi";journal;"10045619";0,183;Q4;13;73;341;1890;146;341;0,33;25,89;37,69;0;15;China;Asiatic Region;"Journal of Forensic Medicine";"1997-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
93;5800207376;"Journal of Acupuncture and Tuina Science";journal;"19930399, 16723597";0,184;Q3;9;64;199;1951;81;199;0,42;30,48;49,18;0;8;China;Asiatic Region;"Higher Education Press Limited Company";"2003, 2005, 2007-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
92;21101167597;"Chinese Journal of Radiological Health";journal;"1004714X";0,185;Q4;7;101;358;1936;153;358;0,40;19,17;39,95;0;18;China;Asiatic Region;"Editorial Department of Chinese Journal of Radiological Health";"2020-2023";"Public Health, Environmental and Occupational Health (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
91;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,190;Q3;19;159;597;4999;249;530;0,37;31,44;45,00;0;22;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Ophthalmology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
90;26726;"Zhonghua nei ke za zhi [Chinese journal of internal medicine]";journal;"05781426";0,192;Q4;23;241;617;7070;359;587;0,57;29,34;46,12;0;81;China;Asiatic Region;"Chinese Medical Association";"1957-1959, 1979-1997, 1999-2017, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
89;21498;"Zhonghua yu fang yi xue za zhi [Chinese journal of preventive medicine]";journal;"02539624";0,192;Q4;32;169;712;0;364;711;0,40;0,00;49,38;0;86;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1979-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
88;21101058296;"Chinese Journal of Microsurgery";journal;"10012036";0,193;Q3;6;131;259;2445;122;253;0,47;18,66;28,50;0;10;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019, 2021-2023";"Anatomy (Q3); Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
87;16238;"Zhonghua er ke za zhi. Chinese journal of pediatrics";journal;"05781310";0,194;Q3;33;203;705;4651;409;698;0,46;22,91;51,25;0;53;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1960, 2003-2016, 2020, 2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
86;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,196;Q4;21;103;396;3952;255;392;0,58;38,37;42,95;0;94;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Cancer Research (Q4); Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;19900193538;"Chinese Journal of Schistosomiasis Control";journal;"10056661";0,196;Q4;18;90;370;1863;237;370;0,69;20,70;46,28;0;27;China;Asiatic Region;"zhong guo xue xi chong bing fang zhi za zhi she";"2011-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
84;21101121567;"Chinese Journal of School Health";journal;"10009817";0,197;Q4;8;418;1155;11090;583;1155;0,52;26,53;53,92;0;146;China;Asiatic Region;"Journal Office of Chinese School Health (Bengbu)";"2019-2023";"Health Professions (miscellaneous) (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
83;21101047912;"Forensic Science and Technology";journal;"10083650";0,203;Q4;4;32;330;657;62;330;0,18;20,53;40,54;0;4;China;Asiatic Region;"Editorial Office of Forensic Science and Technology";"2020-2023";"Law (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
82;21101078839;"Gynecology and Obstetrics Clinical Medicine";journal;"26671646, 20970587";0,205;Q3;4;45;84;1496;57;76;0,68;33,24;52,27;1;26;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
81;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,206;Q3;36;692;2319;28329;2069;2319;0,87;40,94;45,64;0;201;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;144606;"Journal of Central South University (Medical Sciences)";journal;"16727347";0,209;Q4;20;197;641;7346;403;641;0,67;37,29;49,94;0;87;China;Asiatic Region;"Journal of Central South University. Medical sciences";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
79;21101052759;"Laparoscopic Surgery";journal;"26164221";0,210;Q3;4;16;137;486;41;112;0,42;30,38;28,13;0;5;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Surgery (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
78;10600153369;"Nan fang yi ke da xue xue bao = Journal of Southern Medical University";journal;"16734254";0,214;Q4;24;258;815;7753;585;815;0,64;30,05;47,32;0;109;China;Asiatic Region;"Nanfang Yi Ke Da Xue Xue Bao Bian ji Bu";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
77;144721;"Chinese Journal of Contemporary Pediatrics";journal;"10088830";0,217;Q3;21;200;667;4692;425;663;0,68;23,46;50,33;0;65;China;Asiatic Region;"Central South University";"2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
76;28665;"Zhonghua fu chan ke za zhi";journal;"0529567X";0,221;Q4;23;118;177;2983;140;170;0,44;25,28;35,29;0;42;China;Asiatic Region;"Chinese Medical Association";"1960, 1979-2016, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
75;21100943549;"Journal of Traditional Chinese Medical Sciences";journal;"20957548";0,222;Q3;9;55;159;2438;163;158;0,99;44,33;50,88;0;18;China;Asiatic Region;"Beijing University of Chinese Medicine";"2018-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
74;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,222;Q4;22;130;255;3546;191;255;0,75;27,28;46,13;0;37;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Infectious Diseases (Q4); Parasitology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
73;21101055724;"Digital Chinese Medicine";journal;"2096479X, 25893777";0,230;Q3;11;40;99;1696;137;97;1,51;42,40;36,90;0;11;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Complementary and Alternative Medicine (Q3); Computer Science Applications (Q4); Health Informatics (Q4); Medicine (miscellaneous) (Q4)";"Computer Science; Medicine"
72;13235;"Chinese Journal of Oncology";journal;"02533766";0,234;Q4;31;122;529;2724;373;528;0,78;22,33;40,93;0;117;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q4); Oncology (Q4)";"Medicine"
71;87487;"Zhen ci yan jiu = Acupuncture research / [Zhongguo yi xue ke xue yuan Yi xue qing bao yan jiu suo bian ji]";journal;"10000607";0,235;Q4;17;129;532;0;390;532;0,70;0,00;47,63;0;24;China;Asiatic Region;"";"1985-1996, 2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
70;24049;"Acta Physiologica Sinica";journal;"03710874";0,237;Q4;29;83;12;5098;14;12;0,00;61,42;44,13;0;29;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1960, 1963-1966, 1981-2020, 2023";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;21101054301;"Journal of Emergency and Critical Care Medicine";journal;"25213563";0,244;Q3;5;3;91;33;46;88;0,45;11,00;75,00;0;2;China;Asiatic Region;"AME Publishing Company";"2020-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
68;21101060162;"Journal of Interventional Medicine";journal;"20963602";0,246;Q3;6;39;122;1207;121;117;1,14;30,95;33,90;0;15;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2018-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
67;21101053505;"Annals of Pancreatic Cancer";journal;"26162741";0,253;Q3;7;12;36;397;17;33;0,21;33,08;44,93;0;12;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Internal Medicine (Q3); Oncology (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,253;Q3;28;220;765;6234;725;765;0,99;28,34;25,85;0;41;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
65;21427;"Zhejiang da xue xue bao. Yi xue ban = Journal of Zhejiang University. Medical sciences";journal;"10089292";0,254;Q3;16;58;264;0;262;264;0,81;0,00;47,06;0;23;China;Asiatic Region;"Zhejiang University";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
64;21101044229;"Annals of Joint";journal;"24156809";0,255;Q3;8;49;148;2367;92;132;0,48;48,31;17,01;0;6;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
63;21101044721;"Annals of Laparoscopic and Endoscopic Surgery";journal;"25186973";0,257;Q3;6;35;133;1285;104;119;0,66;36,71;36,11;0;20;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Surgery (Q3)";"Medicine"
62;21100827441;"Current Research in Environmental and Applied Mycology";journal;"22292225";0,259;Q3;11;16;94;1896;96;94;1,09;118,50;44,64;0;3;China;Asiatic Region;"Beijing Academy of Agriculture and Forestry Sciences, Institute of Plant and Environment Protection";"2017-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Infectious Diseases (Q3); Plant Science (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
61;13974;"Hong Kong Medical Journal";journal;"10242708";0,261;Q3;57;179;455;2165;311;257;0,74;12,09;38,15;0;61;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
60;21101052706;"Annals of Blood";journal;"2521361X";0,278;Q3;8;40;120;2609;94;92;0,85;65,23;42,19;0;9;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Hematology (Q3)";"Medicine"
59;21101104290;"China Safety Science Journal";journal;"10033033";0,283;Q3;12;371;774;7266;751;774;0,95;19,58;36,30;0;91;China;Asiatic Region;"";"2019-2023";"Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
58;21101053500;"Pediatric Medicine";journal;"26175428";0,284;Q3;10;31;108;1418;93;103;0,91;45,74;38,46;0;15;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
57;21101052761;"Mediastinum";journal;"25226711";0,289;Q3;7;36;64;1199;63;56;0,98;33,31;28,83;0;15;China;Asiatic Region;"AME Publishing Company";"2019, 2021-2023";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Pulmonary and Respiratory Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
56;21101052348;"Journal of Hospital Management and Health Policy";journal;"25232533";0,296;Q3;5;24;82;651;86;67;1,05;27,13;50,00;0;8;China;Asiatic Region;"AME Publishing Company";"2019, 2021-2023";"Health Information Management (Q3); Health Policy (Q3); Leadership and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Health Professions; Medicine; Nursing"
55;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,304;Q3;51;384;1369;17348;2048;1369;1,46;45,18;41,47;1;208;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
54;21101145471;"Magnetic Resonance Letters";journal;"20970048, 27725162";0,313;Q3;5;29;41;1616;60;39;1,46;55,72;28,57;0;4;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
53;21101052927;"Microphysiological Systems";journal;"2616275X";0,314;Q3;1;0;1;0;1;1;1,00;0,00;0,00;0;0;China;Asiatic Region;"AME Publishing Company";"2021";"Biomedical Engineering (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
52;21101067700;"Radiation Medicine and Protection";journal;"20970439, 26665557";0,323;Q3;9;36;95;1491;151;86;1,08;41,42;39,51;0;20;China;Asiatic Region;"Elsevier B.V.";"2020-2023";"Emergency Medical Services (Q2); Public Health, Environmental and Occupational Health (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
51;21485;"Zhonghua liu xing bing xue za zhi = Zhonghua liuxingbingxue zazhi";journal;"02546450";0,330;Q3;36;311;480;10067;574;476;0,89;32,37;45,52;0;189;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1982-2016, 2020-2023";"Epidemiology (Q3)";"Medicine"
50;21101048953;"AME Medical Journal";journal;"25200518";0,341;Q3;6;40;127;1425;150;102;0,42;35,63;25,93;0;20;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
49;3300147904;"Yi chuan = Hereditas / Zhongguo yi chuan xue hui bian ji";journal;"02539772";0,341;Q3;24;41;259;0;302;259;0,66;0,00;36,84;0;12;China;Asiatic Region;"Ke xue chu ban she";"2004-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
48;144880;"Chinese Journal of Endemiology";journal;"10004955";0,360;Q3;27;182;799;3558;693;791;0,85;19,55;41,58;0;68;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2005-2022";"Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
47;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,363;Q2;35;156;363;5786;586;363;1,47;37,09;42,76;0;59;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
46;19700171828;"East Asian Archives of Psychiatry";journal;"22247041, 20789947";0,364;Q3;23;17;79;594;79;70;1,15;34,94;49,21;0;5;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2010-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
45;21101068011;"Brain Hemorrhages";journal;"2589238X";0,400;Q2;9;57;103;1610;169;92;1,24;28,25;21,94;0;28;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Surgery (Q2); Neurology (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
