Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
234;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,120;Q4;20;44;112;383;8;106;0,07;8,70;United States;Northern America;"Springer New York";"1964-2023";"Ocean Engineering (Q3); Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
233;19900191912;"Society of Petroleum Engineers - Middle East Turbomachinery Symposium 2011, METS - 1st SPE Project and Facilities Challenges Conference at METS";conference and proceedings;"-";0,121;-;4;0;20;0;1;19;0,05;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
232;21100334956;"EAGE Workshop Tyumen: Clinoform Oil and Gas Bearing Complexes and Up-to-Date Seismic Exploration 2011";conference and proceedings;"-";0,122;-;0;0;2;0;0;1;0,00;0,00;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
231;21100427734;"Geoacta (Argentina)";journal;"03267237, 18527744";0,122;Q4;4;0;1;0;0;1;0,00;0,00;Argentina;Latin America;"Asociacion Argentina de Geofisicos y Geodestas";"2011, 2015-2017";"Atmospheric Science (Q4); Computers in Earth Sciences (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
230;26266;"Rivista Italiana di Geotecnica";journal;"05571405";0,122;Q4;18;14;17;395;2;17;0,12;28,21;Italy;Western Europe;"Patron Editore S.r.l.";"1976-1984, 2011-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
229;19700190335;"Society of Petroleum Engineers - SPE Russian Oil and Gas Technical Conference and Exhibition 2010, RO and G 10";conference and proceedings;"-";0,122;-;12;0;151;0;32;149;0,00;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
228;18249;"World of Mining - Surface and Underground";journal;"16132408";0,122;Q4;9;39;109;112;19;91;0,18;2,87;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2021";"Geotechnical Engineering and Engineering Geology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences"
227;19700182026;"Dams and Reservoirs";journal;"17568404, 13681494";0,123;Q4;6;23;51;257;2;50;0,03;11,17;United Kingdom;Western Europe;"ICE Publishing";"2010-2023";"Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
226;17448;"Structural Engineering/Earthquake Engineering";journal;"02898063";0,123;Q4;24;0;12;0;3;12;0,33;0,00;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1987, 1989, 1992-2012";"Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Engineering"
225;21100298618;"The New Uranium Mining Boom: Challenge and Lessons Learned";conference and proceedings;"-";0,123;-;6;0;94;0;10;93;0,11;0,00;Germany;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
224;19900193903;"Society of Petroleum Engineers - Brazil Offshore Conference 2011";conference and proceedings;"-";0,124;-;8;0;93;0;26;91;0,28;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
223;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,125;Q4;12;64;217;109;8;217;0,03;1,70;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Energy Engineering and Power Technology (Q3); Industrial and Manufacturing Engineering (Q3); Building and Construction (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
222;5800184384;"SOCAR Proceedings";journal;"22186867, 22188622";0,125;Q4;29;46;138;337;4;138;0,02;7,33;Azerbaijan;Eastern Europe;"Oil Gas Scientific Research Project Institute";"2010-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Applied Mathematics (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Mathematics"
221;21100236222;"Society of Petroleum Engineers - SPE Asia Pacific Oil and Gas Conference and Exhibition 2012, APOGCE 2012";conference and proceedings;"-";0,125;-;12;0;125;0;44;123;0,35;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
220;12454;"Ekologija";journal;"02357224, 20290586";0,126;Q4;10;15;35;497;9;35;0,26;33,13;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2015";"Energy Engineering and Power Technology (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Environmental Science"
219;21100206214;"International Journal of Geotechnical Earthquake Engineering";journal;"19478496, 19478488";0,127;Q4;13;10;37;254;3;36;0,05;25,40;United States;Northern America;"IGI Global Publishing";"2010-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
218;21100239621;"29th Annual International Pittsburgh Coal Conference 2012, PCC 2012";conference and proceedings;"-";0,128;-;6;107;294;1007;20;286;0,07;9,41;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
217;21100787822;"Proceedings of the 16th Annual Conference of the European Association for Machine Translation, EAMT 2012";conference and proceedings;"-";0,128;-;11;0;49;0;53;45;1,08;0,00;Switzerland;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Numerical Analysis";"Earth and Planetary Sciences; Mathematics"
216;21100217013;"Joint Mining Reclamation Conf. 2010 - 27th Meeting of the ASMR, 12th Pennsylvania Abandoned Mine Reclamation Conf. and 4th Appalachian Regional Reforestation Initiative Mined Land Reforestation Conf.";conference and proceedings;"-";0,129;-;7;0;81;0;9;79;0,00;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
215;21100495965;"Proceedings - 2010 3rd International Congress on Image and Signal Processing, CISP 2010";conference and proceedings;"-";0,129;-;8;0;107;0;34;106;0,00;0,00;United States;Northern America;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
214;21100244844;"26th International Mineral Processing Congress, IMPC 2012: Innovative Processing for Sustainable Growth - Conference Proceedings";conference and proceedings;"-";0,130;-;11;0;528;0;48;525;0,09;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
213;21100496257;"9th US National and 10th Canadian Conference on Earthquake Engineering 2010, Including Papers from the 4th International Tsunami Symposium";conference and proceedings;"-";0,130;-;7;0;178;0;22;176;0,00;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
212;19700200830;"Society of Petroleum Engineers - SPE Caspian Carbonates Technology Conference 2010";conference and proceedings;"-";0,130;-;7;0;14;0;7;13;0,00;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
211;19700200827;"Society of Petroleum Engineers - SPE Deepwater Drilling and Completions Conference 2010";conference and proceedings;"-";0,130;-;6;0;24;0;4;23;0,00;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
210;21100386438;"74th European Association of Geoscientists and Engineers Conference and Exhibition 2012 Incorporating SPE EUROPEC 2012: Responsibly Securing Natural Resources";conference and proceedings;"-";0,131;-;18;0;793;0;243;792;0,31;0,00;Netherlands;Western Europe;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
209;21100197984;"Society of Petroleum Engineers - SPE Asia Pacific Oil and Gas Conference and Exhibition 2011";conference and proceedings;"-";0,131;-;10;0;152;0;45;150;0,30;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
208;27876;"Earthquake";journal;"10003274";0,132;Q4;16;74;185;1405;28;185;0,12;18,99;China;Asiatic Region;"Science China Press";"1968-1969, 1973, 1980, 1986-2023";"Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
207;16456;"Man-Made Textiles in India";trade journal;"03777537";0,133;Q3;11;33;162;358;7;159;0,04;10,85;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
206;21100216303;"Springer Series in Geomechanics and Geoengineering";book series;"18668755, 18668763";0,133;Q3;15;211;153;3448;16;134;0,12;16,34;Germany;Western Europe;"Springer Verlag";"2008, 2010-2011, 2013-2015, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q3); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
205;21100211706;"28th Annual Meeting of the American Society of Mining and Reclamation 2011";conference and proceedings;"-";0,134;-;4;0;16;0;4;15;0,25;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Waste Management and Disposal";"Earth and Planetary Sciences; Environmental Science"
204;19700182262;"Geotechnical Society of Singapore - International Symposium on Ground Improvement Technologies and Case Histories, ISGI'09";conference and proceedings;"-";0,134;-;8;0;96;0;15;94;0,00;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
203;19700200852;"Society of Petroleum Engineers - 14th Abu Dhabi International Petroleum Exhibition and Conference 2010, ADIPEC 2010";conference and proceedings;"-";0,134;-;15;0;212;0;63;209;0,00;0,00;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
202;19700175469;"Coiled Tubing and Well Intervention Conference and Exhibition 2010";conference and proceedings;"-";0,136;-;5;0;29;0;6;28;0,00;0,00;United States;Northern America;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
201;5000160401;"Earth's Cryosphere";journal;"15607496";0,137;-;19;48;133;189;19;131;0,12;3,94;Russian Federation;Eastern Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
200;21100201074;"Rock Stress and Earthquakes - Proceedings of the 5th International Symposium on In-Situ Rock Stress";conference and proceedings;"-";0,139;-;5;0;96;0;20;94;0,00;0,00;United States;Northern America;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
199;21100255527;"Society of Petroleum Engineers - Arctic Technology Conference 2012";conference and proceedings;"-";0,140;-;12;0;220;0;57;216;0,26;0,00;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
198;21100327701;"International Journal of GEOMATE";journal;"21862990, 21862982";0,143;Q3;27;48;62;695;12;62;0,19;14,48;Japan;Asiatic Region;"GEOMATE International Society";"2011-2023";"Geotechnical Engineering and Engineering Geology (Q3); Building and Construction (Q4); Environmental Engineering (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
197;21100216908;"GeoMet 2011 - 1st AusIMM International Geometallurgy Conference 2011";conference and proceedings;"-";0,144;-;11;0;36;0;6;34;0,17;0,00;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
196;21100197717;"Rock Mechanics: Achievements and Ambitions - Proceedings of the 2nd ISRM International Young Scholars' Symposium on Rock Mechanics";conference and proceedings;"-";0,144;-;5;0;195;0;21;193;0,11;0,00;United States;Northern America;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
195;21100217216;"Iranian Journal of Science and Technology - Transactions of Civil Engineering";journal;"22286160";0,145;Q3;27;38;23;985;11;23;0,48;25,92;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Geotechnical Engineering and Engineering Geology (Q3); Civil and Structural Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
194;19700180706;"North American Tunneling 2010 Proceedings, NAT 2010";conference and proceedings;"-";0,145;-;4;0;105;0;12;103;0,00;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
193;31822;"Mining Engineering";trade journal;"00265187";0,146;Q3;23;60;237;330;20;236;0,07;5,50;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1969-2019, 2021-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
192;20500195021;"Society of Petroleum Engineers - SPE Enhanced Oil Recovery Conference 2011, EORC 2011";conference and proceedings;"-";0,147;-;19;0;142;0;110;140;0,77;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
191;20100195014;"ECCOMAS Thematic Conference - COMPDYN 2011: 3rd International Conference on Computational Methods in Structural Dynamics and Earthquake Engineering: An IACM Special Interest Conference, Programme";conference and proceedings;"-";0,148;-;12;0;320;0;96;318;0,30;0,00;United States;Northern America;"";"";"Computational Mathematics; Computers in Earth Sciences; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Mathematics"
190;19700169511;"Society of Petroleum Engineers - Offshore Europe Oil and Gas Conference and Exhibition 2009, OE 2009";conference and proceedings;"-";0,149;-;15;0;90;0;43;88;0,48;0,00;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
189;19700187170;"Proceedings of the 9th (2010) ISOPE Pacific/Asia Offshore Mechanics Symposium, PACOMS-2010";conference and proceedings;"-";0,150;-;6;0;66;0;9;64;0,00;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
188;21100212329;"2012 Proceedings - North American Tunneling, NAT 2012";conference and proceedings;"-";0,151;-;4;0;105;0;15;103;0,14;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
187;19700186927;"44th US Rock Mechanics Symposium - 5th US/Canada Rock Mechanics Symposium";conference and proceedings;"-";0,152;-;22;0;268;0;143;267;0,00;0,00;United States;Northern America;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
186;21100497072;"Proceedings of the 23rd International Conference on Efficiency, Cost, Optimization, Simulation, and Environmental Impact of Energy Systems, ECOS 2010";conference and proceedings;"-";0,152;-;6;0;110;0;16;108;0,00;0,00;Finland;Western Europe;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
185;21100465232;"Carbon Management Technology Conference 2012";conference and proceedings;"-";0,154;-;2;0;83;0;12;82;0,14;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
184;21100201044;"Geomechanics and Geotechnics: From Micro to Macro - Proceedings of the International Symposium on Geomechanics and Geotechnics: From Micro to Macro, IS-Shanghai 2010";conference and proceedings;"-";0,154;-;5;0;177;0;21;174;0,12;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
183;21100201007;"Rock Engineering in Difficult Ground Conditions - Soft Rocks and Karst - Proceedings of the Regional Symposium of the International Society for Rock Mechanics, EUROCK 2009";conference and proceedings;"-";0,154;-;10;0;138;0;29;136;0,00;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
182;52957;"SPE Hydrocarbon Economics and Evaluation Symposium";conference and proceedings;"-";0,154;-;15;0;69;0;38;67;0,74;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1979, 1981, 1989, 1993, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2010, 2012, 2014, 2016";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
181;21100201067;"Society of Petroleum Engineers - SPE Reservoir Characterisation and Simulation Conference and Exhibition 2011, RCSC 2011";conference and proceedings;"-";0,157;-;10;0;63;0;34;62;0,54;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Modeling and Simulation";"Earth and Planetary Sciences; Mathematics"
180;64675;"Geotechnical News";journal;"0823650X";0,160;Q3;15;19;69;100;11;49;0,17;5,26;Canada;Northern America;"BiTech Publishers Ltd.";"1995-2019";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
179;19700175481;"International Coal Preparation Congress 2010, Conference Proceedings";conference and proceedings;"-";0,160;-;7;0;120;0;33;118;0,00;0,00;United States;Northern America;"";"";"Economic Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
178;21100206261;"Naukovyi Visnyk Natsionalnoho Hirnychoho Universytetu";journal;"20712227, 22232362";0,160;Q3;25;114;142;712;7;142;0,05;6,25;Ukraine;Eastern Europe;"National Mining University of Ukraine";"2012-2023";"Engineering (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
177;21100197750;"Harmonising Rock Engineering and the Environment - Proceedings of the 12th ISRM International Congress on Rock Mechanics";conference and proceedings;"-";0,161;-;12;0;398;0;87;396;0,22;0,00;United States;Northern America;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
176;21100218352;"River Flow 2012 - Proceedings of the International Conference on Fluvial Hydraulics";conference and proceedings;"-";0,161;-;9;0;181;0;26;178;0,14;0,00;Netherlands;Western Europe;"";"";"Fluid Flow and Transfer Processes; Geotechnical Engineering and Engineering Geology";"Chemical Engineering; Earth and Planetary Sciences"
175;19900192712;"Society of Petroleum Engineers - IADC/SPE Managed Pressure Drilling and Underbalanced Operations Conference and Exhibition 2011";conference and proceedings;"-";0,165;-;3;0;11;0;3;10;0,27;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
174;19900191615;"Society of Petroleum Engineers - SPE Middle East Unconventional Gas Conference and Exhibition 2011, UGAS";conference and proceedings;"-";0,165;-;10;0;38;0;30;37;0,79;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
173;21100201061;"Rock Mechanics in Civil and Environmental Engineering - Proceedings of the European Rock Mechanics Symposium, EUROCK 2010";conference and proceedings;"-";0,170;-;13;0;198;0;71;196;0,00;0,00;United States;Northern America;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
172;21100283779;"47th US Rock Mechanics / Geomechanics Symposium 2013";conference and proceedings;"-";0,171;-;24;353;172;6312;82;169;0,48;17,88;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
171;145446;"Journal of Coal Science and Engineering";journal;"10069097";0,171;Q3;17;91;251;1587;69;251;0,24;17,44;China;Asiatic Region;"Springer Verlag";"2004-2013";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
170;16335;"Transactions of the Institutions of Mining and Metallurgy, Section B: Applied Earth Science";journal;"17432758, 03717453";0,172;Q3;30;5;61;115;18;52;0,28;23,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2010, 2012-2017";"Earth and Planetary Sciences (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
169;21100217229;"Proceedings of the Symposium on the Application of Geophyics to Engineering and Environmental Problems, SAGEEP";conference and proceedings;"15548015";0,173;-;13;0;217;0;51;212;0,33;0,00;United States;Northern America;"";"";"Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
168;21100199536;"Journal of Petroleum Exploration and Production Technology";journal;"21900558, 21900566";0,176;Q3;46;33;36;697;25;36;0,69;21,12;Germany;Western Europe;"Springer Verlag";"2011-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
167;16280;"Erdoel Erdgas Kohle/EKEP";trade journal;"01793187";0,179;Q3;16;0;43;0;14;36;0,18;0,00;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1976, 1985-2011";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
166;21100201302;"Numerical Methods in Geotechnical Engineering - Proceedings of the 7th European Conference on Numerical Methods in Geotechnical Engineering";conference and proceedings;"-";0,183;-;11;0;155;0;54;153;0,00;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Numerical Analysis";"Earth and Planetary Sciences; Mathematics"
165;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,184;Q3;19;38;110;299;24;89;0,24;7,87;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
164;69809;"Bulletin of Mineralogy Petrology and Geochemistry";journal;"10072802";0,185;Q3;31;26;197;1218;51;197;0,28;46,85;China;Asiatic Region;"China Association for Science and Technology";"2001-2017";"Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
163;21100216913;"METPLANT 2011 - Metallurgical Plant Design and Operating Strategies";conference and proceedings;"-";0,185;-;5;0;47;0;7;45;0,15;0,00;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
162;19700183146;"Society of Petroleum Engineers - Progressing Cavity Pumps Conference 2010";conference and proceedings;"-";0,186;-;3;0;14;0;5;13;0,00;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
161;19900193711;"Computational Geomechanics, COMGEO II - Proceedings of the 2nd International Symposium on Computational Geomechanics";conference and proceedings;"-";0,188;-;7;0;93;0;36;92;0,39;0,00;United States;Northern America;"";"";"Computational Mathematics; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Mathematics"
160;67044;"International Conference on Debris-Flow Hazards Mitigation: Mechanics, Prediction, and Assessment, Proceedings";conference and proceedings;"-";0,188;-;31;0;120;0;46;118;0,38;0,00;United States;Northern America;"ASCE";"1997, 2003, 2007, 2011, 2015";"Earth-Surface Processes; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
159;18956;"AusIMM Bulletin";trade journal;"10346775";0,191;Q3;8;97;249;334;10;249;0,06;3,44;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1992-2019";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
158;19700202707;"Italian Journal of Engineering Geology and Environment";journal;"18256635, 20355688";0,192;Q3;15;66;27;1787;21;24;0,78;27,08;Italy;Western Europe;"La Sapienza Publishing House";"2011-2023";"Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
157;21100216301;"Journal of Chinese Soil and Water Conservation";journal;"02556073";0,192;Q3;7;32;32;687;7;32;0,22;21,47;Taiwan;Asiatic Region;"Chinese Soil and Water Conservation Society";"2012-2023";"Earth-Surface Processes (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
156;88333;"Proceedings of the ISOPE Ocean Mining Symposium";conference and proceedings;"-";0,194;-;23;55;41;839;13;39;0,32;15,25;United States;Northern America;"International Society of Offshore and Polar Engineers";"1995, 1999, 2001-2003, 2005, 2007, 2009, 2011, 2013, 2015";"Geotechnical Engineering and Engineering Geology; Ocean Engineering";"Earth and Planetary Sciences; Engineering"
155;17700156214;"Geomechanik und Tunnelbau";journal;"18657362, 18657389";0,195;Q3;23;66;204;327;88;183;0,44;4,95;Germany;Western Europe;"Ernst &amp; Sohn";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q3); Civil and Structural Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
154;145379;"Inzynieria Mineralna";journal;"16404920";0,196;Q3;12;38;41;395;14;41;0,34;10,39;Poland;Eastern Europe;"Polish Mineral Engineering Society";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
153;16369;"Journal of Mines, Metals and Fuels";journal;"00222755";0,196;Q3;13;53;181;564;18;171;0,08;10,64;India;Asiatic Region;"INSIO Scientific Books and Periodicals";"1968-1990, 1993-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
152;5000160404;"Geological Society Engineering Geology Special Publication";book series;"02679914";0,200;Q3;18;9;60;92;20;58;0,06;10,22;United Kingdom;Western Europe;"Geological Society of London";"1986-1988, 1990-1991, 1995-1999, 2001-2002, 2004, 2006, 2009-2014, 2016-2017, 2020";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
151;19700183144;"Australian Geomechanics Journal";journal;"08189110";0,204;Q3;21;62;151;1095;27;134;0,19;17,66;Australia;Pacific Region;"Institution of Engineers (Australia)";"2000-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
150;18794;"Petrophysics";journal;"15299074";0,205;Q3;42;0;106;0;67;68;0,42;0,00;United States;Northern America;"Society of Well Log Analystists Inc.";"2000-2012, 2017-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
149;5800179608;"Acta Montanistica Slovaca";journal;"13351788";0,211;Q3;28;32;163;582;61;163;0,33;18,19;Slovakia;Eastern Europe;"Technical University of Kosice";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
148;21100446417;"Information Systems Foundations: The Role of Design Science";conference and proceedings;"-";0,212;-;4;0;10;0;4;7;0,00;0,00;Australia;Pacific Region;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
