Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
101;28889;"Journal of Hellenic Studies";journal;"00754269";0,347;Q1;36;7;31;651;25;31;0,55;93,00;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
102;22430;"Journal of Comparative Germanic Linguistics";journal;"15728552, 13834924";0,346;Q1;23;4;6;239;7;6;1,17;59,75;Netherlands;Western Europe;"Springer Netherlands";"1997-1998, 2000-2001, 2005-2023";"Linguistics and Language (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
103;26163;"Western Journal of Communication";journal;"10570314";0,341;Q1;52;17;67;891;58;65;0,86;52,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
104;18546;"American Speech";journal;"15272133, 00031283";0,340;Q2;36;18;61;560;32;60;0,46;31,11;United States;Northern America;"Duke University Press";"1981, 1984, 1996-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
105;23289;"Topics in Language Disorders";journal;"15503259, 02718294";0,340;Q2;52;32;90;1276;62;73;0,68;39,88;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
106;145220;"International Journal of Bilingual Education and Bilingualism";journal;"13670050";0,339;Q2;68;37;32;1362;19;31;0,59;36,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
107;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,337;Q2;36;17;61;648;41;60;0,62;38,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
108;27187;"Journal of Visual Languages and Computing";journal;"10958533, 1045926X";0,329;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2019";"Linguistics and Language (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
109;5800207869;"Intercultural Pragmatics";journal;"1613365X, 1612295X";0,325;Q2;47;20;37;958;26;36;0,70;47,90;Germany;Western Europe;"De Gruyter Mouton";"2004-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
110;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,324;Q2;43;27;44;1109;46;42;1,05;41,07;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Communication (Q2); Linguistics and Language (Q2); Animal Science and Zoology (Q3); Human-Computer Interaction (Q3)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
111;5800207542;"Linguistic Typology";journal;"14300532, 1613415X";0,319;Q2;42;19;49;592;28;43;0,52;31,16;Germany;Western Europe;"De Gruyter Mouton";"1997-2023";"Linguistics and Language (Q2)";"Social Sciences"
112;145095;"Journal of Logic, Language and Information";journal;"09258531";0,315;Q2;35;19;18;586;15;18;0,83;30,84;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Philosophy (Q1); Computer Science (miscellaneous) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
113;147229;"Discourse Studies";journal;"14614456, 14617080";0,314;Q2;69;41;61;1490;43;58;0,64;36,34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q2); Communication (Q2); Linguistics and Language (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
114;19891;"Canadian Journal of Linguistics";journal;"17101115, 00084131";0,303;Q2;22;16;38;466;27;35;0,16;29,13;Canada;Northern America;"Cambridge University Press";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
115;100147330;"World Englishes";journal;"08832919";0,303;Q2;64;36;140;1243;75;137;0,44;34,53;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Anthropology (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q2)";"Social Sciences"
116;23837;"Linguistics and Education";journal;"08985898";0,299;Q2;57;21;51;931;17;48;0,17;44,33;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
117;145586;"Literary and Linguistics Computing";journal;"02681145, 14774615";0,298;Q2;44;55;107;1159;79;97;0,68;21,07;United Kingdom;Western Europe;"Oxford University Press";"1986-2014";"Linguistics and Language (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
118;5700183126;"Sign Language Studies";journal;"15336263, 03021475";0,291;Q2;31;19;50;451;27;46;0,61;23,74;United States;Northern America;"Gallaudet University Press";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
119;5800209484;"Transactions of the American Philological Association";journal;"03605949, 15330699";0,285;Q2;24;15;51;1040;24;49;0,51;69,33;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Classics (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
120;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,283;Q2;16;10;42;304;13;41;0,34;30,40;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
121;5700183859;"Studies in Language";journal;"03784177";0,281;Q2;38;23;60;646;23;59;0,38;28,09;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2000, 2002-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
122;5700152813;"English World-Wide";journal;"01728865";0,279;Q2;38;14;32;555;21;32;0,57;39,64;Netherlands;Western Europe;"John Benjamins Publishing Company";"1980-2023";"Linguistics and Language (Q2)";"Social Sciences"
123;144796;"Linguistic Review";journal;"01676318, 16133676";0,276;Q2;41;18;44;927;28;43;0,67;51,50;Germany;Western Europe;"De Gruyter Mouton";"1981-1987, 1990-2023";"Linguistics and Language (Q2)";"Social Sciences"
124;11600153457;"Spanish in Context";journal;"15710718, 15710726";0,269;Q2;22;13;22;431;6;21;0,27;33,15;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
125;5800207753;"English Language and Linguistics";journal;"13606743, 14694379";0,265;Q2;37;14;43;673;17;42;0,22;48,07;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Linguistics and Language (Q2)";"Social Sciences"
126;24054;"Communication Education";journal;"03634523, 14795795";0,261;Q2;73;30;77;1272;66;75;0,61;42,40;United Kingdom;Western Europe;"Routledge";"1976-2023";"Linguistics and Language (Q2); Communication (Q3); Education (Q3)";"Social Sciences"
127;144636;"Linguistics and Philosophy";journal;"01650157";0,261;Q2;60;17;21;720;19;21;0,90;42,35;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
128;5800164138;"International Journal of American Linguistics";journal;"00207071";0,259;Q2;24;16;43;558;21;42;0,59;34,88;United States;Northern America;"University of Chicago Press";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
129;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,259;Q2;39;27;56;845;32;50;0,57;31,30;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Computer Science (miscellaneous) (Q2); History and Philosophy of Science (Q2); Linguistics and Language (Q2); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
130;21100201003;"ACL-05 - 43rd Annual Meeting of the Association for Computational Linguistics, Proceedings of the Conference";conference and proceedings;"-";0,258;-;36;0;90;0;396;85;4,40;0,00;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
131;23101;"Language and Education";journal;"09500782";0,258;Q2;59;31;90;1155;63;88;0,55;37,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
132;5700178973;"International Journal of Bilingualism";journal;"13670069";0,254;Q2;63;21;70;957;47;66;0,41;45,57;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
133;23166;"Language Sciences";journal;"03880001";0,249;Q2;51;27;84;1068;42;80;0,42;39,56;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Linguistics and Language (Q2)";"Social Sciences"
134;14980;"Humor";journal;"16133722, 09331719";0,248;Q2;53;18;54;710;54;53;1,00;39,44;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
135;145544;"Journal of Semantics";journal;"01675133, 14774593";0,248;Q2;48;11;43;601;33;41;0,72;54,64;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Arts and Humanities (miscellaneous) (Q2); Linguistics and Language (Q2); Artificial Intelligence (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
136;5700153989;"Semiotica";journal;"00371998, 16133692";0,241;Q2;42;85;282;2598;103;279;0,42;30,56;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
137;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,238;Q2;61;20;56;889;45;44;1,16;44,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Education (Q3); Social Psychology (Q3); Cognitive Neuroscience (Q4); Developmental and Educational Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
138;5700163444;"Russian Review";journal;"00360341";0,237;Q2;30;26;81;1700;31;78;0,18;65,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
139;21100829148;"Asian Englishes";journal;"13488678, 23312548";0,233;Q2;22;19;50;327;12;45;0,14;17,21;United Kingdom;Western Europe;"Routledge";"1998-2012, 2014-2023";"Linguistics and Language (Q2)";"Social Sciences"
140;26802;"International Journal of Speech Technology";journal;"13812416, 15728110";0,231;Q2;39;8;86;233;54;80;0,39;29,13;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2023";"Linguistics and Language (Q2); Computer Vision and Pattern Recognition (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Social Sciences"
141;5700169285;"Transactions of the Philological Society";journal;"00791636, 1467968X";0,229;Q2;31;16;51;510;32;45;0,67;31,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1842-1860, 1862, 1864-1867, 1869, 1871, 1874, 1876, 1879, 1881, 1884, 1887, 1890-1893, 1895-1897, 1899, 1904-1910, 1914, 1916, 1919-1921, 1930-1931, 1933-1941, 1943-1975, 1977-2023";"Linguistics and Language (Q2)";"Social Sciences"
142;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,228;Q2;42;16;64;464;42;61;0,73;29,00;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Linguistics and Language (Q2); Anthropology (Q3); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
143;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,225;Q2;55;41;86;1841;40;52;0,57;44,90;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q2); LPN and LVN (Q3); Otorhinolaryngology (Q3); Research and Theory (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Nursing; Social Sciences"
144;26168;"Computers and Composition";journal;"87554615";0,220;Q2;43;32;98;879;33;85;0,17;27,47;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); Education (Q3)";"Computer Science; Social Sciences"
145;5800207716;"Gesture";journal;"15699773, 15681475";0,220;Q2;43;12;34;285;25;33;0,68;23,75;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
146;23429;"Assessing Writing";journal;"10752935";0,219;Q2;50;14;30;367;17;23;0,50;26,21;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2000, 2002-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
147;5800207554;"Interpreting";journal;"13846647";0,218;Q2;42;9;20;314;31;19;1,55;34,89;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2000, 2004-2022";"Linguistics and Language (Q2)";"Social Sciences"
148;17600155005;"Literacy Research and Instruction";journal;"19388071, 19388063";0,217;Q2;32;16;47;587;13;47;0,27;36,69;United Kingdom;Western Europe;"Routledge";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
149;5800157701;"Lingua e Stile";journal;"0024385X";0,211;Q2;6;11;37;684;7;34;0,17;62,18;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
150;21100791261;"EUROSPEECH 2003 - 8th European Conference on Speech Communication and Technology";conference and proceedings;"-";0,205;-;40;0;798;0;835;795;0,00;0,00;Germany;Western Europe;"";"";"Mechanical Engineering";"Engineering"
151;56921;"International Journal of Speech, Language and the Law";journal;"17488885, 17488893";0,201;Q2;33;11;36;316;27;36;0,64;28,73;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1999-2023";"Law (Q2); Linguistics and Language (Q2)";"Social Sciences"
152;5800207581;"Translator";journal;"13556509";0,200;Q2;48;14;38;525;26;37;0,48;37,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
153;5800207812;"Functions of Language";journal;"0929998X";0,198;Q2;28;8;23;280;9;21;0,44;35,00;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2023";"Linguistics and Language (Q2)";"Social Sciences"
154;23667;"Southern African Linguistics and Applied Language Studies";journal;"16073614, 17279461";0,198;Q2;22;37;68;1146;20;66;0,28;30,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Linguistics and Language (Q2)";"Social Sciences"
155;4700152460;"Language Acquisition";journal;"15327817, 10489223";0,197;Q2;31;6;19;205;2;15;0,11;34,17;United Kingdom;Western Europe;"Psychology Press Ltd";"1990, 1992-1993, 1995, 2005-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
156;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,195;Q2;21;34;84;0;7;83;0,07;0,00;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Classics (Q1); History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
157;28865;"Hermes";journal;"00180777";0,195;Q2;13;24;90;1065;11;89;0,13;44,38;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
158;145538;"Argumentation";journal;"15728374, 0920427X";0,193;Q2;37;35;81;938;26;78;0,25;26,80;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
159;5800222015;"Bilingual Research Journal";journal;"15235882, 15235890";0,191;Q2;47;29;86;1031;46;86;0,41;35,55;United States;Northern America;"Routledge";"1992-2006, 2009-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
160;22311;"International Journal of the Sociology of Language";journal;"16133668, 01652516";0,188;Q2;47;54;148;1332;38;147;0,28;24,67;Germany;Western Europe;"De Gruyter Mouton";"1974-2023";"Linguistics and Language (Q2)";"Social Sciences"
161;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,188;Q2;9;58;103;616;11;97;0,14;10,62;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
162;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,188;Q2;10;84;246;1383;8;244;0,01;16,46;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
163;28400;"Classical Philology";journal;"0009837X, 1546072X";0,184;Q2;32;19;59;922;23;38;0,32;48,53;United States;Northern America;"University of Chicago";"1906, 1956, 1970, 1973, 1978, 1980-1982, 1984, 1987, 1992-1994, 1996-2023";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
164;25074;"Oceanic Linguistics";journal;"00298115";0,184;Q2;22;25;39;717;24;39;0,62;28,68;United States;Northern America;"University of Hawaii Press";"2004-2023";"Linguistics and Language (Q2)";"Social Sciences"
165;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,180;Q2;27;27;55;792;26;53;0,54;29,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
166;21100791236;"8th International Conference on Spoken Language Processing, ICSLP 2004";conference and proceedings;"-";0,179;-;31;0;775;0;594;773;0,77;0,00;Germany;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
167;145663;"Language Resources and Evaluation";journal;"1574020X";0,179;Q2;61;24;69;501;66;68;0,71;20,88;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
168;145590;"Folia Linguistica";journal;"01654004, 16147308";0,178;Q2;29;23;36;1117;14;36;0,42;48,57;Germany;Western Europe;"De Gruyter Mouton";"1967-1971, 1973, 1975-1995, 1997-2023";"Linguistics and Language (Q2)";"Social Sciences"
169;5800207577;"Revista Internacional de Linguistica Iberoamericana";journal;"15799425";0,178;Q2;13;19;57;880;20;57;0,23;46,32;Germany;Western Europe;"Iberoamericana Vervuert Verlag";"2003-2022";"Linguistics and Language (Q2)";"Social Sciences"
170;5800207872;"Journal of African Languages and Linguistics";journal;"16133811, 01676164";0,176;Q2;15;6;14;213;1;14;0,00;35,50;Germany;Western Europe;"De Gruyter Mouton";"1979-1989, 1991-2023";"Linguistics and Language (Q2)";"Social Sciences"
171;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,173;Q2;9;7;24;541;4;24;0,24;77,29;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
172;5700188665;"Journal of English Linguistics";journal;"00754242, 15525457";0,170;Q2;36;18;37;557;20;36;0,53;30,94;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-1981, 1983-1989, 1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
173;5800207822;"Terminology";journal;"15699994, 09299971";0,170;Q2;27;13;40;660;30;40;0,46;50,77;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Linguistics and Language (Q2); Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
174;5800207561;"Langue Francaise";journal;"00238368";0,169;Q2;18;28;88;625;18;84;0,21;22,32;France;Western Europe;"Armand Colin Editeur";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
175;16608;"Slavonic and East European Review";journal;"00376795";0,169;Q2;18;19;49;1692;12;49;0,26;89,05;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
176;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,169;Q2;54;36;64;1226;30;62;0,36;34,06;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
177;5800208165;"Probus";journal;"16134079, 09214771";0,168;Q2;36;9;28;577;10;28;0,11;64,11;Germany;Western Europe;"De Gruyter Mouton";"1989-2023";"Linguistics and Language (Q2)";"Social Sciences"
178;5800207760;"Indogermanische Forschungen";journal;"00197262, 16130405";0,167;Q2;12;37;50;1201;12;49;0,18;32,46;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1900, 1903-1906, 1908-1917, 1921, 1923-1924, 1932, 1934, 1938, 1940, 1942, 1944, 1952, 1954, 1956-1957, 1959-1969, 1971, 1973-1988, 1990-2022";"Linguistics and Language (Q2)";"Social Sciences"
179;5800208299;"Journal of English and Germanic Philology";journal;"03636941";0,164;Q2;15;24;56;1912;10;56;0,25;79,67;United States;Northern America;"University of Illinois Press";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
180;21100203923;"CoNLL 2005 - Proceedings of the Ninth Conference on Computational Natural Language Learning";conference and proceedings;"-";0,163;-;12;0;19;0;51;18;2,68;0,00;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Linguistics and Language";"Computer Science; Social Sciences"
181;4000149407;"JAC: A Journal of Composition Theory";journal;"07316755";0,163;Q2;12;25;26;714;15;26;0,58;28,56;United States;Northern America;"Georgia State University, Department of English";"2005-2008, 2010-2014";"Linguistics and Language (Q2); Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
182;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,162;Q2;21;23;68;1671;17;68;0,26;72,65;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
183;5800223977;"Slovo a Slovesnost";journal;"00377031";0,161;Q2;8;15;28;554;12;28;0,43;36,93;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences";"2004-2023";"Linguistics and Language (Q2)";"Social Sciences"
184;5800208237;"AILA Review";journal;"14610213";0,160;Q2;31;7;29;484;16;25;0,19;69,14;Netherlands;Western Europe;"John Benjamins Publishing Company";"2003-2016, 2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
185;16300154701;"PMLA";journal;"00308129";0,160;Q2;45;35;111;1752;87;107;0,58;50,06;United Kingdom;Western Europe;"Cambridge University Press";"1948-1953, 1955, 1957, 1960, 1964-1967, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
186;5800169055;"RELC Journal";journal;"1745526X, 00336882";0,159;Q2;47;23;64;535;5;55;0,07;23,26;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
187;5000157803;"Bilingualism";journal;"14691841, 13667289";0,157;Q2;82;23;21;1178;10;17;0,48;51,22;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
188;18542;"American Journal of Philology";journal;"10863168, 00029475";0,156;Q2;28;22;65;1176;24;65;0,38;53,45;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Literature and Literary Theory (Q1); Classics (Q2); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
189;21100198461;"Proceedings of the 10th European Workshop on Natural Language Generation, ENLG-05";conference and proceedings;"-";0,155;-;11;0;30;0;21;28;0,70;0,00;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
190;19700170279;"English in Education";journal;"17548845, 04250494";0,154;Q2;24;21;48;334;14;43;0,39;15,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
191;20625;"English Studies";journal;"17444217, 0013838X";0,154;Q2;22;38;95;1288;11;95;0,13;33,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
192;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,152;Q2;41;35;58;1165;21;55;0,37;33,29;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
193;100147327;"Discourse";journal;"01596306, 14693739";0,150;Q2;65;32;66;1287;71;59;0,94;40,22;United Kingdom;Western Europe;"Routledge";"1980-2023";"Linguistics and Language (Q2); Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
194;5800207868;"Sign Language and Linguistics (Online)";journal;"13879316";0,150;Q2;29;11;37;345;5;27;0,04;31,36;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2023";"Linguistics and Language (Q2)";"Social Sciences"
195;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,149;Q2;17;34;90;1534;28;89;0,21;45,12;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
196;144747;"Computer Assisted Language Learning";journal;"17443210, 09588221";0,148;Q2;75;17;38;517;14;38;0,37;30,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1997, 2004-2023";"Linguistics and Language (Q2); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
197;17700154926;"Peritia";journal;"03321592";0,146;Q2;11;0;30;0;1;30;0,00;0,00;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
198;5800208102;"Corpus Linguistics and Linguistic Theory";journal;"16137027, 16137035";0,145;Q2;31;11;12;362;15;11;1,25;32,91;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q2)";"Social Sciences"
199;100147326;"Research on Language and Computation";journal;"15707075, 15728706";0,143;Q2;19;18;16;669;12;16;0,75;37,17;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2010";"Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Social Sciences"
200;145557;"International Journal of Lexicography";journal;"09503846";0,142;Q2;34;19;55;741;47;51;0,33;39,00;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Linguistics and Language (Q2)";"Social Sciences"
