Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";0,990;Q1;79;45;122;1649;170;122;1,49;36,64;20,00;23;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
82;21873;"Corporate Social Responsibility and Environmental Management";journal;"15353958, 15353966";0,974;Q1;113;126;188;9201;994;187;5,03;73,02;51,62;19;108;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
83;21100218364;"Creativity and Innovation Management";journal;"09631690, 14678691";0,970;Q1;76;45;116;2868;324;103;2,76;63,73;47,06;4;13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
84;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";0,951;Q1;124;157;398;6040;1004;396;2,30;38,47;31,93;2;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Modeling and Simulation (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2); Marketing (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
85;21100377744;"International Journal of Lean Six Sigma";journal;"20404166, 20404174";0,938;Q1;52;46;64;3273;288;63;3,36;71,15;22,43;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
86;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,938;Q1;52;49;155;2556;499;143;2,91;52,16;42,54;14;32;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
87;21216;"MIT Sloan Management Review";journal;"15329194";0,925;Q1;118;67;214;664;474;177;2,15;9,91;25,19;0;0;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Decision Sciences"
88;13382;"Health Care Management Review";journal;"15505030, 03616274";0,918;Q1;65;36;114;1196;217;101;2,01;33,22;52,21;0;13;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Health Policy (Q1); Leadership and Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Medicine; Nursing"
89;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,910;Q1;40;19;74;562;122;72;1,69;29,58;33,33;1;1;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management Information Systems (Q1); Modeling and Simulation (Q1); Strategy and Management (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
90;5800169457;"Public Performance &amp; Management Review";journal;"15309576";0,905;Q1;38;59;111;4206;268;108;1,62;71,29;33,33;10;26;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Public Administration (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
91;21899;"Nonprofit Management and Leadership";journal;"10486682, 15427854";0,900;Q1;66;41;103;2196;167;91;1,42;53,56;59,26;2;10;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Strategy and Management (Q1)";"Business, Management and Accounting"
92;19700187615;"Leadership and Policy in Schools";journal;"15700763, 17445043";0,875;Q1;26;38;73;2496;96;70;0,88;65,68;51,16;7;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
93;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";0,873;-;59;33;102;2002;336;98;2,74;60,67;27,72;3;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Control and Systems Engineering (Q1); Information Systems (Q1); Management Information Systems (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
94;20146;"Industrial Relations";journal;"00198676, 1468232X";0,862;Q1;63;20;69;956;90;69;1,44;47,80;38,64;12;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
95;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,854;Q1;48;50;101;3025;173;88;1,75;60,50;44,44;0;30;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
96;144666;"Journal of Product and Brand Management";journal;"10610421";0,841;Q1;104;66;196;5526;569;177;2,22;83,73;51,90;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Strategy and Management (Q1); Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting"
97;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,840;Q1;75;24;84;1610;263;72;2,44;67,08;26,87;2;7;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
98;22949;"Research Technology Management";journal;"19300166, 08956308";0,837;Q1;79;60;204;417;270;108;1,34;6,95;23,26;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1989, 1995-2023";"Engineering (miscellaneous) (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering"
99;21100446517;"International Journal of Managing Projects in Business";journal;"17538378, 17538386";0,835;Q1;48;57;135;4066;364;131;2,49;71,33;36,61;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
100;24734;"American Journal of Evaluation";journal;"10982140";0,834;Q1;68;32;108;1317;200;104;1,57;41,16;67,02;10;6;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Education (Q1); Health (social science) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
101;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,825;Q1;51;29;101;2975;290;99;2,39;102,59;38,36;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
102;19700175100;"American Health and Drug Benefits";journal;"19422962, 19422970";0,812;Q1;37;38;202;816;265;90;1,19;21,47;52,13;0;14;United States;Northern America;"Engage Healthcare Communications, Inc.";"2009-2022";"Strategy and Management (Q1); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
103;15725;"Voluntas";journal;"09578765, 15737888";0,806;Q1;67;97;338;6773;659;335;1,76;69,82;40,40;17;36;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Administration (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
104;19700169885;"European Sport Management Quarterly";journal;"1746031X, 16184742";0,797;Q1;49;34;101;2427;226;95;2,26;71,38;23,91;3;7;United Kingdom;Western Europe;"Routledge";"2010-2023";"Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Sports Science (Q2)";"Business, Management and Accounting; Health Professions"
105;21100922610;"Journal of Professions and Organization";journal;"20518811, 20518803";0,790;Q1;25;22;45;1536;133;45;2,50;69,82;36,36;5;5;United States;Northern America;"Oxford University Press";"2014-2023";"Business and International Management (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
106;5700153461;"Management Communication Quarterly";journal;"08933189";0,784;Q2;77;26;92;1310;165;91;1,80;50,38;52,94;1;3;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Communication (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
107;4700152789;"Collection Management";journal;"01462679, 15452549";0,775;Q2;19;31;68;598;49;55;0,77;19,29;64,81;2;3;United States;Northern America;"Routledge";"1976, 1978-1979, 1981-1999, 2001-2023";"Library and Information Sciences (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
108;17900156718;"Journal of Strategic Marketing";journal;"0965254X, 14664488";0,770;Q2;67;44;116;2779;306;110;1,81;63,16;32,69;0;9;United Kingdom;Western Europe;"Routledge";"1984, 1993-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
109;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,769;Q2;72;34;88;1847;134;87;1,29;54,32;48,08;4;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Applied Psychology (Q2); Management of Technology and Innovation (Q2); Psychology (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology"
110;5800175970;"Leadership";journal;"17427150, 17427169";0,769;Q2;58;38;109;2485;232;103;1,88;65,39;45,45;2;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Sociology and Political Science (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
111;21100206607;"International Journal of Management Education";journal;"14728117";0,758;Q2;53;48;138;3159;416;136;3,12;65,81;50,39;1;20;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2012-2023";"Education (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
112;7000153208;"Service Business";journal;"18628508, 18628516";0,747;Q2;45;34;108;2774;332;106;2,75;81,59;39,76;3;6;Germany;Western Europe;"Springer Verlag";"2007-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
113;18700156709;"Management and Organization Review";journal;"17408776, 17408784";0,744;Q2;74;37;139;2535;260;105;1,73;68,51;40,00;3;7;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
114;16400154732;"International Journal of Leadership in Education";journal;"13603124, 14645092";0,740;Q2;46;51;120;2916;211;108;1,57;57,18;54,29;5;14;United Kingdom;Western Europe;"Routledge";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
115;21100790518;"International Journal of Management Science and Engineering Management";journal;"17509653, 17509661";0,729;Q2;32;29;84;962;236;83;2,24;33,17;28,13;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Information Systems and Management (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
116;16400154731;"School Leadership and Management";journal;"13632434, 13642626";0,727;Q2;53;30;89;1394;129;79;1,60;46,47;53,85;13;9;United Kingdom;Western Europe;"Brill Academic Publishers";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
117;144659;"Journal of Small Business and Enterprise Development";journal;"14626004";0,723;Q2;86;45;167;3588;483;164;2,66;79,73;35,34;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
118;17700156769;"Journal of Brand Management";journal;"14791803, 1350231X";0,685;Q2;68;52;128;3858;277;124;1,74;74,19;47,15;1;9;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2005, 2008-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
119;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,680;Q2;51;29;89;2061;189;87;2,05;71,07;34,78;11;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Development (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
120;14500154733;"Operational Research";journal;"11092858, 18661505";0,670;Q2;34;47;107;1900;227;105;1,99;40,43;28,35;1;8;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computational Theory and Mathematics (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
121;21100201769;"Journal of Communication Management";journal;"1363254X";0,663;Q2;48;26;82;1804;141;81;1,75;69,38;53,33;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Communication (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
122;11600154157;"TQM Journal";journal;"17542731";0,658;Q2;79;60;151;3786;498;149;3,27;63,10;35,33;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
123;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,654;Q2;68;54;168;2218;280;168;1,79;41,07;28,95;9;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
124;21100255510;"Negotiation and Conflict Management Research";journal;"17504716, 17504708";0,653;Q2;20;20;57;1511;68;57;1,00;75,55;55,32;2;4;United States;Northern America;"International Association for Conflict Management";"2011-2023";"Communication (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
125;21100465205;"European Research on Management and Business Economics";journal;"24448834";0,641;Q2;36;22;64;1176;251;64;4,88;53,45;28,07;5;5;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q1); Economics and Econometrics (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
126;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,639;Q2;31;18;58;1374;170;56;2,79;76,33;53,33;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q1); Finance (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
127;19951;"International Journal of Conflict Management";journal;"10444068";0,634;Q2;65;33;89;2616;163;88;1,87;79,27;34,18;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
128;24928;"Service Industries Journal";journal;"17439507, 02642069";0,629;Q2;85;57;147;4773;349;143;2,34;83,74;33,33;2;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
129;14715;"Technology Analysis and Strategic Management";journal;"14653990, 09537325";0,627;Q2;84;101;268;5136;658;265;2,22;50,85;39,85;6;60;United Kingdom;Western Europe;"Routledge";"1989-2023";"Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
130;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,617;-;35;22;71;1652;103;58;1,20;75,09;41,86;0;4;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
131;19929;"Interfaces";journal;"00922102, 1526551X";0,609;Q2;69;33;125;714;113;117;0,78;21,64;15,11;1;7;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
132;21100801726;"Review of International Business and Strategy";journal;"20596014";0,599;Q2;41;18;74;1304;193;74;2,80;72,44;38,64;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
133;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,598;Q2;39;29;92;1860;192;80;1,94;64,14;53,03;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
134;17700156774;"European Management Review";journal;"17404762, 17404754";0,586;Q2;44;75;86;6312;168;80;1,58;84,16;42,42;7;20;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
135;23064;"Scandinavian Journal of Management";journal;"09565221, 18733387";0,585;Q2;69;26;75;2299;181;72;2,36;88,42;49,06;2;7;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Applied Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology"
136;21100435972;"Journal of Global Fashion Marketing";journal;"20932685, 23254483";0,579;Q2;30;26;69;1269;93;69;1,33;48,81;63,79;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2011, 2013-2023";"Cultural Studies (Q1); Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
137;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,579;Q2;78;107;260;6148;468;244;1,86;57,46;41,43;21;42;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
138;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,577;Q2;69;47;157;2291;322;148;1,95;48,74;28,44;0;5;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
139;145293;"International Journal of Productivity and Performance Management";journal;"17410401";0,576;Q2;77;73;232;5632;628;218;1,86;77,15;28,11;0;30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
140;19400158466;"JMM International Journal on Media Management";journal;"14241250, 14241277";0,575;Q2;29;10;40;456;67;37;1,27;45,60;33,33;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
141;18800156713;"International Journal of Construction Management";journal;"15623599";0,571;Q2;46;37;92;1787;240;91;2,40;48,30;20,65;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
142;144740;"International Journal of Quality and Reliability Management";journal;"0265671X";0,569;Q2;97;91;286;5463;760;284;2,45;60,03;34,18;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1984-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
143;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,568;Q2;35;38;104;1895;181;101;1,56;49,87;17,44;0;33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
144;21100438074;"Journal of Modelling in Management";journal;"17465672, 17465664";0,566;Q2;40;48;130;3117;309;129;2,14;64,94;19,84;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Decision Sciences (miscellaneous) (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
145;25468;"Public Personnel Management";journal;"00910260";0,555;Q2;53;26;60;1948;88;59;1,33;74,92;40,38;1;5;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
146;20793;"Benchmarking";journal;"14635771";0,553;Q2;81;131;392;11544;1073;390;2,70;88,12;24,31;0;67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
147;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,553;Q2;71;113;342;5204;657;337;1,90;46,05;60,46;25;61;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
148;21100320408;"Human Service Organizations Management, Leadership and Governance";journal;"2330314X, 23303131";0,549;Q2;25;33;126;1487;153;100;1,16;45,06;62,50;4;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Health (social science) (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
149;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,543;Q2;60;60;263;2849;686;263;2,66;47,48;25,77;1;13;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
150;20213;"International Labour Review";journal;"00207780, 1564913X";0,537;Q2;53;29;79;1308;125;77;1,42;45,10;38,71;15;27;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1948, 1973-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
151;21100247045;"Journal of Co-operative Organization and Management";journal;"2213297X";0,534;Q2;22;12;37;762;60;34;1,54;63,50;44,44;4;8;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
152;21100836179;"Asia and the Pacific Policy Studies";journal;"20502680";0,533;Q2;31;22;139;1156;198;134;1,31;52,55;18,42;14;17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
153;21100218042;"Journal of Media Business Studies";journal;"16522354";0,531;Q2;26;18;51;1077;61;43;0,84;59,83;50,00;4;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Business and International Management (Q2); Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
154;21100890158;"Journal of Family Business Management";journal;"20436238, 20436246";0,518;Q2;29;27;54;2203;97;54;1,58;81,59;50,00;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
155;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,508;Q2;63;81;193;7110;561;184;2,83;87,78;37,14;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
156;21100264009;"Journal of Multi-Criteria Decision Analysis";journal;"10579214, 10991360";0,508;Q2;54;24;55;1421;109;52;2,31;59,21;37,04;2;9;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2003, 2005-2006, 2008-2023";"Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
157;19200156950;"Journal of Enterprising Communities";journal;"17506204";0,505;Q2;40;35;89;2873;190;87;2,26;82,09;42,86;0;26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
158;21100827834;"Sport Marketing Quarterly";journal;"15572528, 10616934";0,505;Q2;13;0;46;0;43;39;0,93;0,00;0,00;0;0;United States;Northern America;"FiT Publishing";"2017-2018, 2020-2021";"Marketing (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
159;19700188349;"Journal of Industrial Engineering and Management";journal;"20138423, 20130953";0,503;Q2;40;29;141;1400;333;136;1,24;48,28;32,43;0;9;Spain;Western Europe;"OmniaScience";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
160;21100220467;"International Journal of Knowledge-Based Development";journal;"20404476, 20404468";0,498;Q2;24;20;66;1069;112;64;1,36;53,45;35,56;0;12;Switzerland;Western Europe;"Inderscience";"2010-2023";"Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
