Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
89;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,495;Q1;42;39;120;886;74;117;0,60;22,72;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
90;100147301;"CESifo Economic Studies";journal;"1610241X, 16127501";0,337;Q3;34;38;69;1164;79;68;0,85;30,63;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
91;28466;"Economic History Review";journal;"00130117, 14680289";0,875;Q2;60;38;77;2507;160;69;1,80;65,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1927-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
92;28148;"Eurasian Geography and Economics";journal;"15387216";0,703;Q2;55;38;107;2058;184;102;1,92;54,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
93;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";1,559;Q1;79;38;110;1235;214;109;1,79;32,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
94;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,311;Q1;85;38;123;1277;200;121;1,46;33,61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
95;100147033;"Journal of Competition Law and Economics";journal;"17446422, 17446414";0,776;Q2;30;37;81;3695;74;80;0,95;99,86;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
96;24849;"Scandinavian Journal of Economics";journal;"14679442, 03470520";1,217;Q1;74;37;118;1092;146;112;0,80;29,51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1980, 1983, 1985, 1991-1993, 1995-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
97;22750;"Journal of Economic Geography";journal;"14682702, 14682710";3,829;Q1;120;36;98;2201;603;92;5,25;61,14;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
98;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";1,955;Q1;88;36;85;987;159;85;1,67;27,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
99;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,764;Q2;72;35;115;1362;154;109;1,23;38,91;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
100;17493;"Internet Research";journal;"10662243";0,423;Q3;109;35;109;1291;204;109;1,78;36,89;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
101;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,301;Q3;45;35;109;962;66;93;0,53;27,49;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
102;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,229;Q2;23;35;83;1380;45;76;0,38;39,43;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
103;19600157009;"North American Actuarial Journal";journal;"10920277";0,923;Q2;51;35;162;887;125;155;0,73;25,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
104;12915;"Space Policy";journal;"02659646, 1879338X";0,248;Q3;29;35;108;335;75;104;0,58;9,57;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
105;21100299417;"Young Consumers";journal;"17473616, 17587212";0,209;Q2;39;35;118;1093;31;115;0,24;31,23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Life-span and Life-course Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
106;19455;"Eastern Economic Journal";journal;"00945056, 19394632";0,153;Q4;26;34;69;899;27;60;0,39;26,44;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1987-1989, 2007-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
107;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,175;Q3;33;34;102;901;28;99;0,16;26,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
108;26836;"Journal of International Economic Law";journal;"14643758, 13693034";0,615;Q1;57;34;103;4431;258;99;1,94;130,32;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
109;16110;"Kyklos";journal;"14676435, 00235962";1,021;Q2;68;34;91;1253;176;90;1,53;36,85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
110;81032;"Japanese Economic Review";journal;"13524739, 14685876";0,371;Q3;31;33;101;697;44;81;0,30;21,12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
111;24353;"Journal of Economic Surveys";journal;"14676419, 09500804";1,171;Q1;113;33;86;2253;204;84;2,12;68,27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
112;24884;"Scottish Journal of Political Economy";journal;"14679485, 00369292";0,551;Q2;54;33;103;1158;92;100;0,77;35,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
113;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";1,824;Q1;49;32;83;622;113;79;1,07;19,44;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
114;53554;"Australian Journal of Agricultural and Resource Economics";journal;"1364985X, 14678489";0,841;Q2;60;32;86;974;137;85;1,53;30,44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
115;15590;"Financial Markets, Institutions and Instruments";journal;"09638008, 14680416";0,564;Q1;30;32;32;303;45;31;0,92;9,47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
116;22691;"International Economic Journal";journal;"1743517X, 10168737";0,118;Q4;31;32;95;1023;49;95;0,25;31,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
117;6100152805;"International Journal of Green Economics";journal;"17449936, 17449928";0,237;Q2;19;32;60;1260;49;57;0,50;39,38;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
118;22904;"Oxford Review of Economic Policy";journal;"14602121, 0266903X";0,770;Q2;101;32;105;1144;256;104;1,88;35,75;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
119;20176;"Business Economics";journal;"0007666X, 1554432X";0,530;Q2;18;31;99;281;42;99;0,38;9,06;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987, 1997, 2006-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
120;19700201635;"China Agricultural Economic Review";journal;"1756137X, 17561388";0,111;Q4;39;31;2;738;0;2;0,00;23,81;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
121;21100202720;"International Journal of Housing Markets and Analysis";journal;"17538270, 17538289";0,118;Q4;27;31;28;810;5;24;0,18;26,13;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
122;22844;"International Review of Retail, Distribution and Consumer Research";journal;"09593969, 14664402";;-;49;31;92;1756;111;87;0,72;56,65;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management; Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
123;21203;"Long Range Planning";journal;"00246301, 18731872";1,491;Q1;126;31;105;1602;244;86;1,91;51,68;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
124;19700177345;"Asia-Pacific Journal of Financial Studies";journal;"20419945, 20416156";0,148;Q4;22;30;97;879;13;97;0,16;29,30;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
125;26043;"Economy and Society";journal;"03085147, 14695766";1,740;Q1;102;30;76;1745;278;74;2,74;58,17;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
126;5200153112;"European Financial Management";journal;"13547798, 1468036X";1,185;Q1;73;30;106;1268;191;101;1,36;42,27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
127;29429;"Post-Communist Economies";journal;"14653958, 14631377";0,228;Q3;33;30;82;957;43;82;0,43;31,90;United Kingdom;Western Europe;"Routledge";"1999-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
128;24191;"Review of Political Economy";journal;"14653982, 09538259";0,464;Q1;36;30;92;1066;75;91;0,69;35,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
129;19786;"Utilities Policy";journal;"09571787";0,606;-;63;30;91;792;112;83;1,21;26,40;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Law (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
130;19400158595;"World Trade Review";journal;"14747456, 14753138";0,690;Q2;37;30;83;1027;115;70;1,36;34,23;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
131;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,491;-;69;29;75;1515;96;62;1,00;52,24;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q2)";"Business, Management and Accounting"
132;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,587;-;87;29;73;1719;122;68;1,75;59,28;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
133;25564;"German Economic Review";journal;"14680475, 14656485";0,508;Q2;39;29;72;674;77;69;1,06;23,24;United Kingdom;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
134;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,195;Q3;25;29;107;762;29;107;0,27;26,28;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
135;17700156767;"Journal of Targeting, Measurement and Analysis for Marketing";journal;"09673237, 14791862";;-;20;29;0;759;0;0;0,00;26,17;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2012";"Economics and Econometrics; Finance; Marketing; Statistics, Probability and Uncertainty; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
136;18173;"Mathematical Finance";journal;"09601627, 14679965";2,298;Q1;86;29;90;915;191;89;1,84;31,55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
137;17800156739;"Pensions";journal;"14785315, 1750208X";;-;8;29;0;611;0;0;0,00;21,07;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2012";"Economics and Econometrics; Finance; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
138;17272;"Defence and Peace Economics";journal;"14768267, 10242694";0,375;Q3;47;28;111;840;63;106;0,42;30,00;United Kingdom;Western Europe;"Routledge";"1994-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
139;24850;"Economic Outlook";journal;"14680319, 0140489X";0,110;Q4;9;28;121;25;18;120;0,01;0,89;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
140;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,448;Q1;40;28;84;677;57;79;0,50;24,18;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management Information Systems (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
141;17700156753;"Journal of Financial Services Marketing";journal;"14791846, 13630539";;-;29;28;0;1149;0;0;0,00;41,04;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Finance; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
142;110031;"Resources Policy";journal;"03014207";0,605;Q2;114;28;66;917;100;65;1,24;32,75;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
143;4000152117;"Advances in Econometrics";book series;"07319053";0,268;Q3;29;27;77;0;27;72;0,30;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2006, 2008-2014, 2016-2017, 2019-2020";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
144;18400156711;"Cambridge Journal of Regions, Economy and Society";journal;"17521386, 17521378";0,354;Q3;72;27;27;1378;30;25;1,11;51,04;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
145;19200156950;"Journal of Enterprising Communities";journal;"17506204";0,173;Q4;40;27;48;1185;23;48;0,48;43,89;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
146;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";;-;29;27;79;579;39;79;0,57;21,44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
147;144667;"Property Management";journal;"02637472";0,251;Q3;32;27;100;527;45;98;0,43;19,52;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
148;28440;"Comparative Economic Studies";journal;"08887233";0,208;Q3;29;26;28;820;12;25;0,43;31,54;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996, 2005, 2008-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
149;21100867943;"International Journal of Ethics and Systems";journal;"25149369";;-;31;26;64;603;17;52;0,25;23,19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Economics and Econometrics; Philosophy";"Arts and Humanities; Economics, Econometrics and Finance"
150;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,191;Q3;32;26;65;735;79;60;1,30;28,27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
151;145695;"Journal of Financial Econometrics";journal;"14798409";2,680;Q1;50;26;63;770;156;62;1,18;29,62;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
152;24900;"Real Estate Economics";journal;"15406229, 10808620";1,423;Q1;72;26;74;986;115;74;1,13;37,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
153;15298;"Structural Equation Modeling";journal;"15328007, 10705511";2,757;Q1;125;26;87;1086;272;87;2,68;41,77;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
154;145078;"Accounting Forum";journal;"01559982, 14676303";0,336;Q3;60;25;65;1192;61;60;0,95;47,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
155;53958;"Agrekon";journal;"03031853, 20780400";0,182;Q4;34;25;83;640;31;83;0,41;25,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Agronomy and Crop Science (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
156;19700169607;"Annals of Public and Cooperative Economics";journal;"13704788, 14678292";0,202;Q3;46;25;75;928;43;70;0,42;37,12;United Kingdom;Western Europe;"Wiley-Blackwell";"1925-1942, 1948-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
157;19709;"Education Economics";journal;"09645292, 14695782";0,478;Q2;43;25;67;783;68;66;0,81;31,32;United Kingdom;Western Europe;"Routledge";"1993-2023";"Economics and Econometrics (Q2); Education (Q2)";"Economics, Econometrics and Finance; Social Sciences"
158;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";1,126;Q1;112;25;77;1661;198;73;1,85;66,44;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
159;5700162947;"Global Economic Review";journal;"1226508X";0,155;Q3;25;25;79;945;23;77;0,23;37,80;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
160;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";0,687;Q1;82;25;78;1012;70;77;0,68;40,48;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
161;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,120;Q4;33;25;42;922;4;27;0,10;36,88;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q3); Marketing (Q3); Finance (Q4); Sports Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
162;145601;"International Relations of the Asia-Pacific";journal;"1470482X";0,305;Q2;35;25;49;1432;77;46;1,61;57,28;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
163;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,323;Q3;34;25;60;412;29;57;0,37;16,48;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
164;24351;"Journal of Economic Methodology";journal;"14699427, 1350178X";0,488;Q1;42;25;66;1037;79;61;1,19;41,48;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
165;11800154591;"Journal of Economic Policy Reform";journal;"17487889, 17487870";0,147;Q3;32;25;45;595;11;45;0,24;23,80;United Kingdom;Western Europe;"Routledge";"2007-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
166;17700156754;"Journal of Retail and Leisure Property";journal;"17502098, 14791110";;-;17;25;0;560;0;0;0,00;22,40;United Kingdom;Western Europe;"Henry Stewart Publications";"2009-2011";"Business and International Management; Finance; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
167;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,191;Q3;22;25;118;1128;20;104;0,16;45,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
168;18291;"Socio-Economic Planning Sciences";journal;"00380121";1,209;Q1;68;25;54;774;92;53;1,62;30,96;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
169;5400152653;"World Review of Entrepreneurship, Management and Sustainable Development";journal;"17460581, 17460573";0,189;Q3;21;25;77;1113;22;75;0,29;44,52;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
170;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,287;Q2;35;24;59;649;17;59;0,25;27,04;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
171;25165;"Applied Mathematical Finance";journal;"1350486X, 14664313";0,937;Q1;36;24;60;555;48;59;0,75;23,13;United Kingdom;Western Europe;"Routledge";"1994-1997, 1999-2023";"Finance (Q1); Applied Mathematics (Q2)";"Economics, Econometrics and Finance; Mathematics"
172;20097;"Bulletin of Economic Research";journal;"03073378, 14678586";0,244;Q3;35;24;57;583;25;56;0,32;24,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
173;35510;"European Review of Agricultural Economics";journal;"14643618, 01651587";0,787;Q2;73;24;69;893;96;67;0,93;37,21;United Kingdom;Western Europe;"Oxford University Press";"1981-1982, 1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
174;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";;-;23;24;0;922;0;0;0,00;38,42;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Accounting; Business and International Management; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
175;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,383;Q2;34;24;47;1161;31;47;0,54;48,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
