Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";0,891;Q2;43;59;154;1217;110;154;0,71;20,63;15,63;1;0;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
95;18079;"Robotics and Autonomous Systems";journal;"09218890";0,890;Q2;141;125;294;3773;1199;281;3,77;30,18;13,86;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Software (Q1); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
96;5600157640;"Communications in Mathematical Sciences";journal;"15396746";0,887;Q2;65;52;152;1425;198;151;1,27;27,40;17,00;1;0;United States;Northern America;"International Press of Boston, Inc.";"2003-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
97;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";0,828;Q2;71;278;832;2678;625;831;0,72;9,63;17,69;1;0;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
98;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";0,826;Q2;83;49;169;1929;239;165;1,23;39,37;46,51;14;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
99;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,824;Q2;82;184;363;4250;341;359;0,87;23,10;19,11;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
100;79372;"Bulletin of the Brazilian Mathematical Society";journal;"16787714, 16787544";0,822;Q2;29;28;94;486;61;94;0,63;17,36;18,60;0;0;United States;Northern America;"Springer New York";"1996, 1998, 2000, 2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
101;25058;"Journal of the Mathematical Society of Japan";journal;"00255645";0,808;Q2;38;46;148;938;88;148;0,67;20,39;9,21;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
102;25167;"Monatshefte fur Mathematik";journal;"14365081, 00269255";0,800;Q2;39;70;221;1149;146;220;0,57;16,41;14,41;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1890-1918, 1920-1923, 1926, 1928-1937, 1939, 1941, 1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
103;23244;"International Journal of Mathematics";journal;"17936519, 0129167X";0,793;Q2;45;76;194;1525;102;194;0,53;20,07;19,17;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
104;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,791;Q2;84;50;142;1446;244;138;1,81;28,92;19,32;2;0;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
105;23230;"International Journal of Algebra and Computation";journal;"02181967, 17936500";0,781;Q2;36;54;196;1049;107;196;0,50;19,43;25,33;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
106;27414;"Tohoku Mathematical Journal";journal;"00408735";0,765;Q2;35;30;85;510;69;85;0,69;17,00;15,69;0;0;Japan;Asiatic Region;"Tohoku University, Mathematical Institute";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
107;24529;"Acta Mathematica Hungarica";journal;"15882632, 02365294";0,760;Q2;45;111;321;1736;189;321;0,64;15,64;15,65;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
108;28703;"Mathematics and Mechanics of Solids";journal;"17413028, 10812865";0,760;Q2;53;44;105;1088;117;101;1,24;24,73;22,50;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Materials Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
109;26585;"Glasgow Mathematical Journal";journal;"1469509X, 00170895";0,743;Q2;34;71;168;1116;134;168;0,73;15,72;22,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
110;25842;"Publicacions Matematiques";journal;"02141493";0,733;Q2;29;25;72;506;38;71;0,70;20,24;19,57;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Seccio de Matematiques";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
111;145269;"Homology, Homotopy and Applications";journal;"15320073, 15320081";0,719;Q2;27;21;111;392;46;110;0,30;18,67;0,00;0;0;United States;Northern America;"International Press of Boston, Inc.";"2001-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
112;145249;"Mediterranean Journal of Mathematics";journal;"16605454, 16605446";0,719;Q2;39;37;95;693;66;95;0,79;18,73;21,43;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
113;24533;"Acta Mathematica Sinica, English Series";journal;"14397617, 14398516";0,713;Q2;45;205;571;3271;344;571;0,57;15,96;29,60;0;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1996-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
114;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";0,709;Q2;39;51;136;930;81;136;0,64;18,24;16,22;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
115;25809;"Positivity";journal;"13851292, 15729281";0,707;Q2;35;63;151;1106;85;150;0,50;17,56;13,98;2;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Analysis (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Mathematics"
116;24552;"Mathematica Scandinavica";journal;"00255521";0,704;Q2;33;37;106;661;47;106;0,44;17,86;12,28;0;0;Denmark;Western Europe;"Mathematica Scandinavica";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
117;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,698;Q2;69;78;185;1704;232;184;1,32;21,85;19,53;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
118;12100155618;"Rendiconti del Circolo Matematico di Palermo";journal;"0009725X, 19734409";0,694;Q2;28;36;107;575;84;107;0,83;15,97;19,05;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1887-1916, 1919-1938, 1940, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
119;23131;"Houston Journal of Mathematics";journal;"03621588";0,688;Q2;37;76;232;1210;119;232;0,58;15,92;9,91;0;0;United States;Northern America;"University of Houston";"1996-2020, 2022-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
120;25206;"Archiv der Mathematik";journal;"0003889X, 14208938";0,680;Q2;46;128;401;1539;202;400;0,49;12,02;15,63;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1948-1949, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
121;5600157643;"Collectanea Mathematica";journal;"00100757";0,671;Q2;23;22;59;352;26;59;0,55;16,00;13,89;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
122;23299;"Proceedings of the Japan Academy Series A: Mathematical Sciences";journal;"03862194";0,671;Q2;24;39;118;478;66;118;0,48;12,26;29,41;0;0;Japan;Asiatic Region;"Japan Academy";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
123;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,670;Q2;37;44;127;551;91;127;0,82;12,52;18,84;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
124;24453;"Kyoto Journal of Mathematics";journal;"21543321, 21562261";0,656;Q2;31;36;132;539;63;132;0,53;14,97;9,80;0;0;Japan;Asiatic Region;"Kyoto University";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
125;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,652;Q2;30;0;241;0;100;240;0,48;0,00;0,00;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
126;145268;"Theory and Applications of Categories";journal;"1201561X";0,641;Q2;36;34;69;617;39;67;0,57;18,15;19,57;0;0;Canada;Northern America;"Mount Allison University";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
127;19900193823;"Hokkaido Mathematical Journal";journal;"03854035";0,640;Q2;29;17;117;277;65;117;0,47;16,29;9,52;0;0;Japan;Asiatic Region;"Department of Mathematics, Hokkaido University";"1972-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
128;26451;"Expositiones Mathematicae";journal;"07230869";0,634;Q2;29;24;75;507;46;75;0,66;21,13;2,78;0;0;Germany;Western Europe;"Elsevier GmbH";"2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
129;144837;"International Journal of Science and Mathematics Education";journal;"15710068";0,623;Q2;56;52;120;2220;117;120;0,83;42,69;42,99;13;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
130;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,623;Q2;48;65;225;1090;138;225;0,55;16,77;20,18;0;0;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
131;26373;"Rocky Mountain Journal of Mathematics";journal;"00357596";0,622;Q2;46;107;335;1625;159;334;0,50;15,19;21,59;0;0;United States;Northern America;"Rocky Mountain Mathematics Consortium";"1971-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
132;26287;"Publicationes Mathematicae Debrecen";journal;"00333883, 20642849";0,619;Q2;40;72;195;1082;118;195;0,64;15,03;21,09;0;0;Hungary;Eastern Europe;"University of Debrecen, Institute of Mathematics";"1954, 1997-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
133;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";0,607;Q2;36;12;33;503;99;28;3,00;41,92;18,42;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2); Mathematics (miscellaneous) (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Mathematics; Neuroscience"
134;5000157801;"Mathematical Structures in Computer Science";journal;"09601295, 14698072";0,600;Q2;46;47;129;1075;141;117;0,99;22,87;13,95;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
135;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,586;Q2;66;64;193;2512;154;182;0,80;39,25;46,88;14;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
136;24656;"American Mathematical Monthly";journal;"00029890";0,585;Q2;54;85;266;1154;110;254;0,41;13,58;7,02;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1977, 1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
137;20642;"Empirical Economics";journal;"14358921, 03777332";0,583;Q2;68;78;176;2900;194;173;1,01;37,18;20,98;33;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
138;20900195109;"Annales Polonici Mathematici";journal;"17306272, 00662216";0,580;Q2;21;66;84;1113;44;84;0,52;16,86;30,49;0;0;Poland;Eastern Europe;"Polska Akademia Nauk,Instytut Matematycznys";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
139;26448;"Experimental Mathematics";journal;"10586458, 1944950X";0,578;Q2;37;34;114;660;76;114;0,61;19,41;13,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
140;144816;"Methodology and Computing in Applied Probability";journal;"13875841";0,578;Q2;35;45;96;786;76;91;0,76;17,47;22,78;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Mathematics"
141;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,577;Q2;31;28;112;549;71;109;0,55;19,61;23,08;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Mathematics"
142;100147303;"Milan Journal of Mathematics";journal;"14249294, 14249286";0,575;Q2;29;28;46;1064;40;46;1,17;38,00;6,90;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2002, 2005-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
143;19700176234;"Kodai Mathematical Journal";journal;"18815472, 03865991";0,574;Q2;26;28;91;411;36;91;0,39;14,68;9,76;0;0;Japan;Asiatic Region;"Tokyo Institute of Technology";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
144;145723;"Philosophia Mathematica";journal;"00318019";0,571;Q2;25;8;47;204;30;45;0,65;25,50;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q2)";"Arts and Humanities; Mathematics"
145;57383;"Taiwanese Journal of Mathematics";journal;"10275487";0,566;Q2;52;150;412;2860;253;410;0,57;19,07;24,77;0;0;Taiwan;Asiatic Region;"Mathematical Society of the Rep. of China";"1997-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
146;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,560;Q2;41;20;58;551;43;48;0,60;27,55;51,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
147;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,560;Q2;65;58;170;1503;187;163;1,06;25,91;20,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
148;11300153723;"Bollettino dell'Unione Matematica Italiana";journal;"21982759, 19726724";0,541;Q2;29;30;171;489;58;171;0,37;16,30;30,43;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
149;7000153240;"Computational Intelligence and Neuroscience (discontinued)";journal;"16875273, 16875265";0,540;Q2;78;34;72;889;220;68;2,79;26,15;33,33;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2022";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Mathematics; Medicine; Neuroscience"
150;21100369113;"Open Mathematics";journal;"23915455";0,538;Q3;36;94;160;1575;109;160;0,63;16,76;21,68;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
151;25244;"Bulletin of the Australian Mathematical Society";journal;"00049727";0,535;Q3;46;101;266;1384;113;265;0,45;13,70;20,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
152;4700152846;"Japanese Journal of Mathematics";journal;"02892316";0,535;Q3;25;6;35;356;67;35;0,44;59,33;0,00;0;0;Japan;Asiatic Region;"Springer Japan";"1975-1978, 1980-1986, 1989-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
153;4700152292;"Glasnik Matematicki";journal;"0017095X";0,534;Q3;19;32;91;464;35;91;0,44;14,50;18,42;0;0;Croatia;Eastern Europe;"Croatian Mathematical Society";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
154;25255;"Journal of the Australian Mathematical Society";journal;"14467887";0,529;Q3;39;59;172;1008;83;172;0,53;17,08;15,96;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1959-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
155;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";0,524;Q3;26;6;27;472;17;27;0,80;78,67;14,29;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
156;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,524;Q3;62;78;225;2149;210;218;0,87;27,55;11,48;2;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
157;17600155053;"Bulletin of the Malaysian Mathematical Sciences Society";journal;"01266705, 21804206";0,514;Q3;36;44;56;830;57;56;1,02;18,86;21,13;0;0;Singapore;Asiatic Region;"Springer Singapore";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
158;4700152629;"Frontiers of Mathematics in China";journal;"16733452, 16733576";0,507;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press";"2006-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
159;25266;"Bulletin of the Belgian Mathematical Society - Simon Stevin";journal;"13701444";0,501;Q3;33;67;220;1231;113;217;0,43;18,37;19,80;0;0;Belgium;Western Europe;"Belgian Mathematical Society";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
160;25329;"Canadian Mathematical Bulletin";journal;"14964287, 00084395";0,494;Q3;31;77;185;1050;77;185;0,40;13,64;17,12;0;0;Canada;Northern America;"Canadian Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
161;18078;"Robotica";journal;"02635747, 14698668";0,489;Q3;73;92;231;2615;387;228;1,52;28,42;16,73;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
162;25200;"Nagoya Mathematical Journal";journal;"21526842, 00277630";0,485;Q3;34;24;86;540;27;86;0,28;22,50;15,91;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
163;6100152706;"Georgian Mathematical Journal";journal;"1072947X, 15729176";0,482;Q3;30;42;181;817;76;181;0,45;19,45;22,03;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
164;21100284506;"Functiones et Approximatio, Commentarii Mathematici";journal;"02086573, 20809433";0,480;Q3;16;26;102;487;39;102;0,35;18,73;9,09;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
165;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,476;Q3;41;63;163;1319;90;163;0,63;20,94;30,58;0;0;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
166;5000158124;"Results in Mathematics";journal;"14226383";0,475;Q3;42;53;210;770;103;208;0,46;14,53;21,62;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
167;145603;"Periodica Mathematica Hungarica";journal;"00315303";0,464;Q3;26;24;92;409;42;91;0,53;17,04;10,81;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1971-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
168;27488;"Abhandlungen aus dem Mathematischen Seminar der Universitat Hamburg";journal;"18658784, 00255858";0,463;Q3;20;20;23;302;13;23;0,57;15,10;18,18;0;0;Germany;Western Europe;"Springer Verlag";"1922-1925, 1927-1929, 1931, 1933-1935, 1937, 1939, 1941, 1943, 1949, 1951-1952, 1954-1955, 1957-2006, 2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
169;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,463;-;31;66;236;1704;80;236;0,34;25,82;21,74;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q3)";"Mathematics"
170;4000148822;"Bulletin of the Korean Mathematical Society";journal;"10158634";0,453;Q3;34;114;270;1530;123;270;0,49;13,42;30,05;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2003, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
171;26870;"Siberian Mathematical Journal";journal;"15739260, 00374466";0,450;Q3;35;111;347;1612;150;346;0,43;14,52;28,04;0;0;United States;Northern America;"Pleiades Publishing";"1966-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
172;28720;"Dynamic Systems and Applications (discontinued)";journal;"10562176";0,445;Q3;23;47;149;901;78;147;0,50;19,17;22,22;0;0;United States;Northern America;"Dynamic Publishers";"2004-2016";"Mathematics (miscellaneous) (Q3)";"Mathematics"
173;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,437;Q3;40;51;134;1128;83;133;0,58;22,12;22,50;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
174;21100274264;"Tokyo Journal of Mathematics";journal;"03873870";0,418;Q3;20;32;109;427;32;109;0,21;13,34;17,02;0;0;Japan;Asiatic Region;"Publication Committee for the Tokyo Journal of Mathematics";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
175;19700175301;"Bulletin Mathematique de la Societe des Sciences Mathematiques de Roumanie";journal;"12203874";0,411;Q3;22;33;63;460;32;63;0,51;13,94;29,17;0;0;Romania;Eastern Europe;"Societatea de Stiinte Matematice din Romania";"2008-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
176;7500153108;"Kyushu Journal of Mathematics";journal;"13406116";0,408;Q3;22;18;76;282;30;76;0,41;15,67;22,73;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1994-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
177;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,407;Q3;29;54;152;784;58;151;0,28;14,52;21,05;2;0;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
178;19700175588;"Carpathian Journal of Mathematics";journal;"15842851, 18434401";0,403;Q3;30;28;103;671;86;103;0,93;23,96;22,50;0;0;Romania;Eastern Europe;"North University of Baia Mare";"2003-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
179;145254;"Journal of the Korean Mathematical Society";journal;"03049914";0,385;Q3;36;84;297;1439;154;296;0,55;17,13;21,32;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
180;23176;"Indagationes Mathematicae";journal;"00193577";0,372;Q3;34;0;131;0;46;131;0,34;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969, 1972-2009, 2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
181;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,366;Q3;28;15;60;1101;33;57;0,60;73,40;11,76;0;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
182;26395;"Russian Mathematical Surveys";journal;"00360279, 14684829";0,361;Q3;45;53;231;2127;77;230;0,25;40,13;14,55;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1970-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
183;18000156704;"Mathematical Thinking and Learning";journal;"15327833, 10986065";0,354;Q3;33;16;16;570;11;14;0,69;35,63;52,78;5;0;United States;Northern America;"Routledge";"2009-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Psychology; Social Sciences"
184;65749;"Boletin de la Sociedad Matematica Mexicana";journal;"1405213X, 22964495";0,350;Q3;19;0;73;0;22;73;0,21;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-2009, 2011-2012, 2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
185;76019;"Acta Mathematica Universitatis Comenianae";journal;"13360310, 08629544";0,348;Q3;19;30;90;333;30;90;0,25;11,10;25,00;0;0;Slovakia;Eastern Europe;"Univerzita Komenskeho";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
186;24531;"Acta Mathematica Scientia";journal;"02529602";0,344;Q3;42;179;323;3066;107;323;0,28;17,13;28,20;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
187;14452;"Simulation";journal;"17413133, 00375497";0,344;Q3;56;44;165;1432;215;149;1,20;32,55;15,18;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q2); Mathematics (miscellaneous) (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
188;25097;"Mathematika";journal;"20417942, 00255793";0,343;Q3;30;27;23;431;5;23;0,22;15,96;7,84;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1954-2007, 2009-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
189;59030;"Quaestiones Mathematicae";journal;"1727933X, 16073606";0,342;Q3;30;38;111;489;44;111;0,51;12,87;26,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
190;4900152602;"Axiomathes";journal;"11221151";0,339;Q3;22;29;81;668;67;76;0,79;23,03;4,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
