Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;14076;"Libres";journal;"10586768";0,204;Q3;14;7;29;316;15;28;0,60;45,14;55,56;0;0;Singapore;Asiatic Region;"";"1996-2022";"Library and Information Sciences (Q3)";"Social Sciences"
89;16467;"Kaohsiung Journal of Medical Sciences";journal;"1607551X";0,200;Q3;48;105;302;2475;221;293;0,70;23,57;36,54;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
90;21100307471;"International Journal of Innovation and Technology Management";journal;"17936950, 02198770";0,195;Q3;28;28;82;1178;39;75;0,35;42,07;15,22;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
91;13499;"Asian Development Review";journal;"01161105, 19967241";0,194;Q3;28;11;33;309;35;32;0,96;28,09;27,27;0;0;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
92;25572;"International Journal of Shape Modeling";journal;"02186543";0,189;Q4;18;10;28;249;28;26;0,22;24,90;25,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2001-2010";"Applied Mathematics (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
93;26046;"Journal of Circuits, Systems and Computers";journal;"17936454, 02181266";0,188;Q3;40;115;245;2287;96;245;0,38;19,89;16,10;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2000, 2002-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering"
94;14500154706;"International Journal of Computational Intelligence and Applications";journal;"14690268, 17575885";0,186;Q4;23;21;54;614;22;51;0,41;29,24;20,37;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co., Inc.";"2008-2023";"Computer Science Applications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
95;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,184;Q3;30;89;219;1887;82;218;0,40;21,20;24,49;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Biotechnology (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
96;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,183;Q3;32;78;217;1219;76;216;0,35;15,63;25,50;0;0;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
97;24982;"Singapore Economic Review";journal;"17936837, 02175908";0,175;Q3;27;37;90;1190;24;86;0,18;32,16;20,29;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1983-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
98;24798;"Asian Journal of Social Science";journal;"15684849, 15685314";0,165;Q3;26;42;111;1827;23;105;0,18;43,50;23,08;0;0;Singapore;Asiatic Region;"Department of Sociology, National University of Singapore";"1973-1995, 2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
99;21100258397;"Journal of integrative medicine";journal;"20954964";0,162;Q3;46;185;631;3457;183;577;0,27;18,69;39,85;10;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
100;17226;"Journal of Medical Ultrasound";journal;"09296441, 22121552";0,160;Q3;21;24;90;603;41;88;0,47;25,13;34,62;0;0;Singapore;Asiatic Region;"Wolters Kluwer Medknow Publications";"1994-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
101;21100217620;"Quality Assurance and Safety of Crops and Foods";journal;"17578361, 1757837X";0,157;Q4;26;29;2;603;2;2;1,00;20,79;38,71;0;0;Singapore;Asiatic Region;"Codon Publications";"2009-2023";"Agronomy and Crop Science (Q4); Food Science (Q4)";"Agricultural and Biological Sciences"
102;11100153305;"Journal of Men's Health";journal;"18756867, 18756859";0,156;Q3;36;41;163;1312;77;113;0,37;32,00;39,81;10;0;Singapore;Asiatic Region;"MRE Press";"2008-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
103;14792;"New Zealand Journal of Educational Studies";journal;"21994714, 00288276";0,156;Q4;24;21;49;518;11;43;0,31;24,67;55,56;0;0;Singapore;Asiatic Region;"Springer Singapore";"1996-2013, 2015-2023";"Education (Q4)";"Social Sciences"
104;12100157101;"Journal of Interconnection Networks (discontinued)";journal;"17936713, 02192659";0,147;Q4;14;10;57;207;19;53;0,33;20,70;14,81;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2013, 2015-2023";"Computer Networks and Communications (Q4)";"Computer Science"
105;18157;"Sojourn";journal;"17932858, 02179520";0,146;Q3;22;11;34;320;15;34;0,13;29,09;20,00;0;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1988-1993, 1995-1996, 1999-2001, 2003-2023";"Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
106;27676;"Journal of Advanced Manufacturing Systems";journal;"17936896, 02196867";0,145;Q3;24;12;88;206;27;82;0,29;17,17;29,17;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering"
107;21100237436;"Journal of Information and Knowledge Management";journal;"02196492, 17936926";0,144;Q4;27;30;84;1100;29;84;0,38;36,67;41,67;0;0;Singapore;Asiatic Region;"World Scientific";"2002-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
108;19500157006;"Journal of Reproduction and Contraception";journal;"18767966, 10017844";0,144;Q4;10;25;89;548;16;89;0,17;21,92;52,69;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1997-1999, 2007-2016";"Pathology and Forensic Medicine (Q4)";"Medicine"
109;19921;"Hong Kong Journal of Nephrology";journal;"18764371, 15615413";0,131;Q4;11;21;49;338;9;45;0,18;16,10;36,67;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2016";"Nephrology (Q4)";"Medicine"
110;7400153103;"Frontiers of Business Research in China";journal;"16737326, 16737431";0,125;Q3;22;31;100;1373;12;100;0,12;44,29;39,47;0;0;Singapore;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
111;22123;"Gene Therapy and Regulation";journal;"15685586, 13889532";0,116;Q4;7;6;12;273;2;11;0,17;45,50;10,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2004, 2007, 2009-2012";"Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
112;15900154757;"Journal of Earthquake and Tsunami";journal;"17937116, 17934311";0,114;Q3;24;25;31;497;4;30;0,13;19,88;14,29;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geophysics (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
113;12234;"Journal of Musculoskeletal Research";journal;"17936497, 02189577";0,112;Q4;19;25;48;526;5;48;0,10;21,04;36,36;0;0;Singapore;Asiatic Region;"World Scientific";"1997-2006, 2008-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
114;83742;"Hong Kong Journal of Occupational Therapy";journal;"15691861";0,111;Q4;19;14;31;359;5;21;0,10;25,64;53,13;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Occupational Therapy (Q4)";"Health Professions"
115;130155;"Singapore General Hospital Proceedings";journal;"02183048";0,104;Q4;4;0;69;0;5;60;0,09;0,00;0,00;0;0;Singapore;Asiatic Region;"SGH-PGMI Press";"2005-2009, 2018";"Medicine (miscellaneous) (Q4)";"Medicine"
116;15900154721;"Paediatrics, Child and Adolescent Health";journal;"17933110";0,102;Q4;1;0;11;0;0;11;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"Singapore Paediatric Society";"2006-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
117;16952;"Physiotherapy Singapore";journal;"02191091";0,102;Q4;8;13;15;189;0;11;0,00;14,54;36,00;0;0;Singapore;Asiatic Region;"Singapore Physiotherapy Association";"1999-2008, 2010";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
118;12100157151;"Asian Case Research Journal";journal;"02189275, 17936772";0,101;Q4;4;6;24;109;0;24;0,00;18,17;20,00;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
119;19700171003;"China: An International Journal";journal;"02197472";0,101;Q4;18;18;24;1034;13;22;0,54;57,44;42,11;0;0;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
120;19900193672;"Systems Research Forum";journal;"17939674, 17939666";0,101;Q4;6;11;17;210;3;16;0,20;19,09;12,50;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2007, 2009-2010";"Control and Systems Engineering (Q4)";"Engineering"
121;19700172204;"Analysis and Applications";journal;"17936861, 02195305";;-;27;22;0;430;0;0;0,00;19,55;29,27;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Analysis; Applied Mathematics";"Mathematics"
122;21100821159;"Climate Change Economics";journal;"20100086, 20100078";;-;34;14;0;353;0;0;0,00;25,21;11,11;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Economics and Econometrics; Global and Planetary Change; Management, Monitoring, Policy and Law";"Economics, Econometrics and Finance; Environmental Science"
123;13519;"Contemporary Southeast Asia";journal;"0129797X";;-;45;23;56;304;98;56;1,94;13,22;27,78;12;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
124;21100837973;"Discrete Mathematics, Algorithms and Applications";journal;"17938317, 17938309";;-;24;51;40;709;20;40;0,50;13,90;23,73;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2024";"Discrete Mathematics and Combinatorics";"Mathematics"
125;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";;-;22;12;27;337;6;27;0,11;28,08;52,94;8;0;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care; Education; Pediatrics; Pediatrics, Perinatology and Child Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
126;21100869464;"International Journal of Image and Graphics";journal;"02194678, 17936756";;-;24;32;109;891;53;107;0,46;27,84;18,18;0;0;Singapore;Asiatic Region;"World Scientific";"2001-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
127;19900192598;"International Journal of Modeling, Simulation, and Scientific Computing";journal;"17939623, 17939615";;-;23;30;0;649;0;0;0,00;21,63;20,55;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
128;21100872796;"International Journal of Semantic Computing";journal;"17937108, 1793351X";;-;20;22;84;812;51;74;0,61;36,91;21,57;0;0;Singapore;Asiatic Region;"World Scientific";"2007-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems; Linguistics and Language; Software";"Computer Science; Social Sciences"
129;21101052736;"Journal of Computational Biophysics and Chemistry";journal;"27374173, 27374165";;-;30;75;258;2915;220;257;0,80;38,87;32,08;0;0;Singapore;Asiatic Region;"World Scientific";"2021-2023";"Computational Theory and Mathematics; Computer Science Applications; Physical and Theoretical Chemistry";"Chemistry; Computer Science"
130;21100867681;"journal of hand surgery Asian-Pacific volume, The";journal;"24248363, 24248355";;-;31;47;100;22;33;99;0,31;0,47;12,41;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
131;21100409406;"Journal of International Commerce, Economics and Policy";journal;"17939933, 17939941";;-;17;16;0;437;0;0;0,00;27,31;25,00;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
132;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;23;81;514;70;78;0,67;22,35;20,00;0;0;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
133;21101086720;"Oriental Anthropologist";journal;"0972558X, 09763430";;-;6;24;50;127;1;50;0,03;5,29;36,67;0;0;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2001-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
134;21100264006;"Proceedings of Singapore Healthcare";journal;"20592329, 20101058";;-;16;58;0;1679;0;0;0,00;28,95;34,45;2;0;Singapore;Asiatic Region;"SingHealth Academy";"2010-2023";"Medicine (miscellaneous)";"Medicine"
