Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;19700174928;"ASN Neuro";journal;"17590914";1,534;Q2;55;17;94;1042;350;94;3,61;61,29;44,44;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"2009-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
84;94948;"World Journal of Biological Psychiatry";journal;"18141412, 15622975";1,523;Q2;84;64;198;4360;595;170;2,70;68,13;37,75;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
85;19700174913;"Therapeutic Advances in Neurological Disorders";journal;"17562864, 17562856";1,522;Q1;68;34;102;1851;476;97;4,94;54,44;33,33;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
86;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,517;Q1;119;93;319;2588;937;297;2,83;27,83;27,67;11;0;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
87;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,517;Q2;112;63;202;4229;949;198;5,03;67,13;43,30;16;0;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2); Endocrine and Autonomic Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
88;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";1,515;Q1;85;119;289;3139;867;269;2,71;26,38;41,83;18;0;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
89;16005;"Journal of Sleep Research";journal;"13652869, 09621105";1,498;Q1;139;110;281;3552;1020;265;3,47;32,29;45,97;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Behavioral Neuroscience (Q1); Medicine (miscellaneous) (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
90;4400151515;"Molecular Pain";journal;"17448069";1,483;Q2;96;100;250;5097;899;250;3,30;50,97;35,91;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Molecular Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
91;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,475;Q1;95;107;246;4372;816;236;3,27;40,86;44,52;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
92;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";1,471;Q1;157;650;2391;39490;8337;2260;2,88;60,75;37,85;40;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Behavioral Neuroscience (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Psychology"
93;18632;"Progress in Brain Research";journal;"18757855, 00796123";1,444;Q2;160;99;353;7432;1014;1;2,85;75,07;0,00;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-1980, 1982-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
94;23377;"Chemical Senses";journal;"0379864X, 14643553";1,420;Q1;112;71;220;3137;642;215;2,89;44,18;48,29;2;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q1); Sensory Systems (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
95;19700188391;"Current Topics in Behavioral Neurosciences";journal;"18663389, 18663370";1,420;Q1;72;49;250;4513;712;168;2,83;92,10;42,86;4;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Behavioral Neuroscience (Q1)";"Neuroscience"
96;130164;"Journal of Neural Engineering";journal;"17412560";1,420;Q2;135;149;444;8252;2105;440;4,64;55,38;22,87;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biomedical Engineering (Q1); Cellular and Molecular Neuroscience (Q2)";"Engineering; Neuroscience"
97;14285;"Behavioural Brain Research";journal;"18727549, 01664328";1,413;Q1;193;621;1804;37245;5977;1800;3,40;59,98;46,66;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Behavioral Neuroscience (Q1)";"Neuroscience"
98;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";1,412;Q2;120;145;471;8401;1354;463;2,61;57,94;38,51;4;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
99;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,408;Q2;146;88;291;6056;996;288;2,88;68,82;51,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
100;14346;"Brain Research";journal;"18726240, 00068993";1,404;Q2;255;368;1867;21203;5901;1847;3,22;57,62;45,18;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
101;21100212316;"Frontiers in Neurology";journal;"16642295";1,402;Q2;105;699;779;37678;2753;719;3,41;53,90;38,06;59;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
102;5800179612;"Social Neuroscience";journal;"17470919, 17470927";1,392;Q1;82;70;163;3890;562;158;2,90;55,57;43,42;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Behavioral Neuroscience (Q1); Development (Q1); Social Psychology (Q1)";"Neuroscience; Psychology; Social Sciences"
103;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";1,379;Q2;81;0;113;0;246;103;1,87;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
104;21100200033;"Frontiers in Neuroenergetics";journal;"16626427";1,358;Q2;21;0;4;0;16;4;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2014";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
105;13707;"Hearing Research";journal;"18785891, 03785955";1,350;Q1;135;211;499;12900;1554;488;2,85;61,14;36,34;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Sensory Systems (Q1)";"Neuroscience"
106;19700201695;"Vascular Cell";journal;"2045824X";1,349;Q2;37;3;36;44;172;36;3,69;14,67;8,33;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2021, 2023";"Computer Networks and Communications (Q1); Cell Biology (Q2); Developmental Neuroscience (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Neuroscience"
107;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,337;Q2;112;172;436;4535;1158;405;2,34;26,37;51,08;30;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2)";"Medicine; Neuroscience"
108;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";1,329;Q2;82;81;223;2837;583;193;2,04;35,02;44,31;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q1); Optometry (Q1); Sensory Systems (Q2)";"Health Professions; Medicine; Neuroscience"
109;21100372434;"Neuroepigenetics";journal;"22147845";1,316;Q2;13;1;20;72;65;18;3,25;72,00;50,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2017";"Biochemistry (Q2); Biological Psychiatry (Q2); Cognitive Neuroscience (Q2); Developmental Neuroscience (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
110;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,314;Q2;114;327;926;8751;2089;780;2,12;26,76;34,91;20;0;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
111;19700187626;"Cognitive Neuroscience";journal;"17588928, 17588936";1,289;Q2;39;34;97;941;185;57;2,12;27,68;45,65;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cognitive Neuroscience (Q2)";"Neuroscience"
112;17486;"Neurochemistry International";journal;"18729754, 01970186";1,283;Q3;136;163;451;12097;1741;446;3,89;74,21;42,08;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
113;15433;"Developmental Neuroscience";journal;"03785866, 14219859";1,276;Q2;91;56;117;3305;385;116;2,61;59,02;49,68;2;0;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Developmental Neuroscience (Q2); Neurology (Q2)";"Neuroscience"
114;19560;"Stress";journal;"16078888, 10253890";1,260;Q2;94;68;208;3438;675;206;3,10;50,56;48,27;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Psychiatry and Mental Health (Q1); Behavioral Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
115;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,246;Q2;102;83;257;5656;605;248;2,02;68,14;35,22;4;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
116;16765;"Journal of Neuroscience Methods";journal;"1872678X, 01650270";1,242;Q2;175;203;895;7919;2720;877;3,01;39,01;32,23;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
117;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";1,232;Q2;129;166;502;9400;1486;488;2,91;56,63;38,74;13;0;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience"
118;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";1,231;Q2;92;105;302;4144;701;229;2,34;39,47;36,47;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
119;19700175169;"Frontiers in Neuroengineering";journal;"16626443";1,230;Q2;48;0;45;0;225;43;1,40;0,00;0,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2015";"Biomedical Engineering (Q1); Biophysics (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Neuroscience"
120;14635;"Ophthalmologica";journal;"00303755, 14230267";1,226;Q2;70;82;200;2516;395;176;1,71;30,68;33,08;7;0;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
121;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,222;Q2;90;37;168;1137;411;163;2,31;30,73;33,84;4;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
122;18729;"Psychiatry Research";journal;"01651781, 18727123";1,215;Q2;171;738;2109;34336;5351;2014;2,32;46,53;48,76;94;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
123;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,200;Q2;123;52;202;2204;511;202;2,30;42,38;42,06;10;0;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
124;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,188;-;107;76;184;3857;423;179;1,88;50,75;62,24;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
125;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,171;Q2;113;62;198;3788;510;195;2,24;61,10;66,35;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
126;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,168;Q2;135;336;969;10890;3013;905;3,02;32,41;36,20;43;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Cancer Research (Q2); Neurology (Q2); Neurology (clinical) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
127;17500155156;"Early Intervention in Psychiatry";journal;"17517885, 17517893";1,163;Q2;58;66;189;2772;440;180;2,28;42,00;50,38;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
128;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";1,157;Q2;150;136;460;8922;1424;445;2,90;65,60;45,49;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
129;19900191888;"Journal of Parkinson's Disease";journal;"1877718X, 18777171";1,151;Q3;68;84;264;4200;849;257;3,28;50,00;42,33;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
130;16102;"Human Psychopharmacology";journal;"10991077, 08856222";1,128;Q2;86;69;170;2986;516;170;2,93;43,28;44,21;20;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
131;20000195097;"Multiple Sclerosis and Related Disorders";journal;"22110356, 22110348";1,123;Q2;63;193;368;5181;1061;328;2,98;26,84;45,25;28;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
132;23358;"BMC Neuroscience";journal;"14712202";1,120;Q2;112;77;319;3927;802;314;2,20;51,00;44,71;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Neuroscience (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
133;13867;"Eye";journal;"0950222X, 14765454";1,120;Q2;123;281;882;7541;1891;614;2,01;26,84;37,06;27;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Arts and Humanities; Medicine; Neuroscience"
134;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";1,116;Q2;110;208;403;6806;1212;378;2,89;32,72;37,34;36;0;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
135;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";1,106;Q2;67;32;166;1228;422;163;2,59;38,38;45,59;3;0;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
136;130009;"Purinergic Signalling";journal;"15739538, 15739546";1,104;Q3;68;50;142;2840;484;139;3,39;56,80;53,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Molecular Biology (Q2); Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
137;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";1,092;Q2;76;40;125;963;303;113;2,25;24,08;37,24;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
138;18054;"Neuroscience Research";journal;"18728111, 01680102";1,091;Q2;110;99;356;5703;845;346;2,40;57,61;29,71;1;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
139;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,083;Q2;155;196;627;8674;1782;614;2,80;44,26;43,48;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
140;19700175168;"Frontiers in Computational Neuroscience";journal;"16625188";1,080;Q2;71;119;460;6625;1048;438;2,27;55,67;25,93;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
141;24807;"Neurocomputing";journal;"09252312, 18728286";1,073;Q2;196;1116;4027;45472;16605;3942;4,13;40,75;29,31;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience"
142;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";1,064;Q2;74;39;101;1583;312;99;1,84;40,59;46,54;3;0;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Immunology (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
143;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";1,051;Q2;84;53;130;4142;265;123;1,71;78,15;30,17;1;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Behavioral Neuroscience (Q2); Developmental Neuroscience (Q2)";"Neuroscience"
144;21100367158;"Brain Sciences";journal;"20763425";1,047;Q2;66;165;101;13375;279;98;2,71;81,06;45,07;19;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
145;16075;"Headache";journal;"00178748, 15264610";1,045;Q2;141;212;829;6390;1385;457;1,78;30,14;36,73;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
146;16746;"Journal of Neurogenetics";journal;"15635260, 01677063";1,032;Q3;42;35;95;2810;178;91;1,52;80,29;41,78;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1987, 1989-2023";"Genetics (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
147;18073;"NeuroToxicology";journal;"18729711, 0161813X";1,017;Q2;133;183;436;9868;1512;416;3,16;53,92;46,67;44;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2); Toxicology (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
148;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";1,016;Q2;98;260;588;9529;1636;553;2,88;36,65;44,12;63;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
149;19959;"Visual Neuroscience";journal;"14698714, 09525238";1,012;Q2;88;17;76;658;157;74;1,83;38,71;27,66;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
150;17700155012;"Handbook of Clinical Neurology";journal;"00729752, 22124152";1,007;Q2;86;141;718;13152;1688;3;2,10;93,28;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2004, 2006-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
151;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";1,006;Q2;98;118;398;10360;1250;373;3,25;87,80;31,70;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine; Neuroscience"
152;21100825823;"Pharmacology Research and Perspectives";journal;"20521707";1,005;Q2;43;86;229;3577;612;227;2,67;41,59;36,53;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Neurology (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
153;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";1,002;Q2;154;746;1960;21103;4186;1498;2,00;28,29;37,15;70;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
154;19884;"Spinal Cord";journal;"14765624, 13624393";0,996;Q2;126;203;630;6251;1279;554;1,80;30,79;41,45;36;0;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
155;4400151511;"Behavioral and Brain Functions";journal;"17449081";0,986;Q2;71;14;116;793;330;115;2,55;56,64;49,38;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
156;16147;"International Journal of Developmental Neuroscience";journal;"07365748, 1873474X";0,986;Q2;97;75;311;4712;802;305;2,50;62,83;50,00;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1983-2023";"Developmental Neuroscience (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
157;21100200416;"Journal of Mathematical Neuroscience";journal;"21908567";0,986;Q2;22;13;45;472;95;43;2,33;36,31;21,21;0;0;Germany;Western Europe;"Springer Verlag";"2012-2021";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
158;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,981;Q2;119;100;299;4525;744;292;2,09;45,25;56,50;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Neuroscience"
159;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";0,981;Q2;85;51;214;2813;603;212;2,38;55,16;39,93;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Developmental Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
160;19700174742;"Experimental and Translational Stroke Medicine";journal;"20407378";0,980;Q2;29;0;22;0;76;22;3,45;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2016";"Cognitive Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience"
161;19239;"Reviews in the Neurosciences";journal;"21910200, 03341763";0,980;Q2;88;68;157;9328;479;156;2,94;137,18;38,11;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-1990, 1992-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
162;21100837404;"Adaptive Human Behavior and Physiology";journal;"21987335";0,973;Q3;25;28;48;1690;154;46;3,21;60,36;43,81;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Experimental and Cognitive Psychology (Q2); Physiology (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
163;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,967;Q2;65;32;73;1304;208;71;3,88;40,75;36,55;0;0;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
164;13820;"Current Eye Research";journal;"14602202, 02713683";0,956;Q3;89;253;535;8691;1117;513;1,94;34,35;36,51;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Cellular and Molecular Neuroscience (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
165;15514;"Epilepsy Research";journal;"09201211, 18726844";0,956;Q2;125;194;611;6704;1641;596;2,67;34,56;38,92;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
166;15165;"Vision Research";journal;"18785646, 00426989";0,953;Q3;184;155;549;9622;1186;529;2,24;62,08;37,22;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
