Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
79;18761;"Advances in Complex Systems";journal;"02195259, 17936802";0,352;Q2;38;36;140;1085;118;135;0,85;30,14;14,77;1;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Multidisciplinary (Q1); Control and Systems Engineering (Q2)";"Engineering; Multidisciplinary"
80;19900192159;"International Journal of Sensor Networks";journal;"17481287, 17481279";0,333;Q2;36;45;121;1161;144;113;0,79;25,80;26,67;0;0;United Kingdom;Western Europe;"Inderscience";"2006-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
81;4700152484;"Journal of Systems Science and Systems Engineering";journal;"10043756";0,331;Q2;33;27;96;826;67;92;0,73;30,59;22,64;1;0;Germany;Western Europe;"Springer Verlag";"2003, 2005-2023";"Control and Systems Engineering (Q2); Information Systems (Q3)";"Computer Science; Engineering"
82;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,331;Q2;31;16;43;472;18;41;0,52;29,50;10,34;1;0;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
83;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,314;Q2;38;31;105;793;86;99;0,86;25,58;17,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
84;18003;"Advanced Robotics";journal;"01691864, 15685535";0,310;Q2;76;123;250;2297;383;235;1,53;18,67;13,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Hardware and Architecture (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Engineering"
85;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,304;-;60;36;95;760;101;91;1,17;21,11;24,71;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Artificial Intelligence (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
86;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,293;Q3;52;29;61;906;35;54;0,51;31,24;13,11;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Building and Construction (Q2); Computer Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
87;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";0,292;Q3;59;27;80;1081;101;76;0,72;40,04;19,15;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
88;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";0,278;Q3;40;111;578;1907;209;565;0,36;17,18;22,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Electrical and Electronic Engineering (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Control and Systems Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3)";"Engineering; Materials Science; Physics and Astronomy"
89;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,276;Q3;59;97;244;2410;258;235;1,04;24,85;17,37;0;0;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Signal Processing (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
90;19700174611;"Information Technology and Control";journal;"1392124X";0,271;Q3;22;0;13;0;13;13;1,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
91;20409;"Proceedings of the Institution of Mechanical Engineers. Part I: Journal of Systems and Control Engineering";journal;"09596518, 20413041";0,269;Q3;53;92;222;2239;184;218;0,84;24,34;12,64;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991, 1993-2023";"Mechanical Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
92;24950;"Automation and Remote Control";journal;"16083032, 00051179";0,265;Q3;41;171;495;3092;136;489;0,21;18,08;23,78;0;0;United States;Northern America;"Pleiades Publishing";"1973, 1999-2023";"Electrical and Electronic Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
93;11300153734;"IEEE Systems Journal";journal;"19379234, 19328184";0,261;Q3;106;51;65;1519;122;63;1,88;29,78;17,42;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
94;5400152712;"IET Circuits, Devices and Systems";journal;"1751858X, 17518598";0,246;Q3;55;38;219;829;193;211;0,89;21,82;18,75;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
95;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,238;Q3;29;35;96;817;64;94;0,56;23,34;20,43;0;0;Canada;Northern America;"Acta Press";"1995-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Software (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering; Mathematics"
96;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,238;Q3;24;93;295;1395;75;295;0,19;15,00;29,13;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Computer Networks and Communications (Q3); Computer Vision and Pattern Recognition (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Applied Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
97;21100241791;"Journal of Industrial and Production Engineering";journal;"21681023, 21681015";0,232;Q3;35;49;153;1270;76;150;0,38;25,92;46,02;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
98;18159;"Computers and Electrical Engineering";journal;"00457906";0,226;Q3;94;79;116;1872;96;112;0,95;23,70;21,43;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-1984, 1986-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
99;12981;"Kybernetes";journal;"0368492X";0,225;Q3;53;161;384;3282;181;381;0,50;20,39;22,99;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3); Artificial Intelligence (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
100;24904;"Assembly Automation";journal;"01445154";0,212;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2022";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
101;14966;"Journal of Manufacturing Systems";journal;"02786125";0,204;Q3;107;17;64;439;38;61;0,40;25,82;24,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Software (Q4)";"Computer Science; Engineering"
102;19200156954;"Metrology and Measurement Systems";journal;"08608229";0,203;Q3;35;59;52;1015;32;50;0,62;17,20;11,67;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Metrology and Scientific Instrumentation";"2008-2023";"Control and Systems Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
103;58655;"Journal of Systems Engineering and Electronics";journal;"16711793";0,194;Q3;44;194;496;2717;276;496;0,55;14,01;32,75;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1992-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
104;5300152203;"RIAI - Revista Iberoamericana de Automatica e Informatica Industrial";journal;"16977920, 16977912";0,193;Q3;21;43;89;1224;34;81;0,38;28,47;16,22;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2007-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
105;19900193685;"International Journal of Knowledge-Based and Intelligent Engineering Systems";journal;"13272314, 18758827";0,161;Q3;23;17;100;394;46;99;0,51;23,18;14,63;0;0;Netherlands;Western Europe;"IOS Press BV";"2004-2023";"Control and Systems Engineering (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Engineering"
106;19700173238;"Journal of Cellular Automata";journal;"15575977, 15575969";0,160;Q4;15;24;20;379;8;19;0,40;15,79;10,00;0;0;United States;Northern America;"Old City Publishing";"2008-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
107;12324;"Computer Systems Science and Engineering";journal;"02676192";0,159;Q4;30;31;106;756;56;98;0,37;24,39;14,71;0;0;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
108;24906;"Automatic Control and Computer Sciences";journal;"1558108X, 01464116";0,150;Q4;23;46;148;473;17;148;0,15;10,28;27,27;0;0;United States;Northern America;"Pleiades Publishing";"1973-2023";"Control and Systems Engineering (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
109;19500157222;"International Journal of Signal and Imaging Systems Engineering";journal;"17480698, 17480701";0,136;Q4;15;26;30;545;11;30;0,37;20,96;23,81;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2021";"Electrical and Electronic Engineering (Q3); Control and Systems Engineering (Q4)";"Engineering"
110;21100244214;"Journal of Control, Automation and Electrical Systems";journal;"21953880, 21953899";0,130;Q4;29;50;120;1359;18;120;0,14;27,18;12,41;0;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Energy Engineering and Power Technology (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Energy; Engineering"
111;19700186851;"International Journal of Automation and Control";journal;"17407516, 17407524";0,117;Q4;23;21;57;635;14;57;0,25;30,24;17,50;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Industrial and Manufacturing Engineering (Q3); Control and Systems Engineering (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
112;17700156763;"Measurement Science Review";journal;"13358871";0,115;Q4;32;25;5;300;1;5;0,20;12,00;6,82;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst. Measurement Science";"2008-2023";"Biomedical Engineering (Q4); Control and Systems Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
113;17600155013;"Advances in Fuzzy Systems";journal;"16877101, 1687711X";;-;26;7;0;141;0;0;0,00;20,14;12,50;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Computational Mathematics; Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
114;19600157919;"Archives of Control Sciences";journal;"12302384";;-;25;25;0;463;0;0;0,00;18,52;12,20;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Automatic Control and Robotics";"2009-2023";"Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
115;19700174656;"Automatika";journal;"00051144";;-;31;24;0;432;0;0;0,00;18,00;3,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
116;19700177026;"IEEE Embedded Systems Letters";journal;"19430663";;-;33;16;0;169;0;0;0,00;10,56;18,42;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2009-2023";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
117;21101013582;"IEEE Transactions on Games";journal;"24751510, 24751502";;-;52;24;0;1051;0;0;0,00;43,79;24,24;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2018-2023";"Artificial Intelligence; Control and Systems Engineering; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
118;21100197706;"International Journal of Naval Architecture and Ocean Engineering";journal;"20926790, 20926782";;-;45;13;0;189;0;0;0,00;14,54;20,69;0;0;South Korea;Asiatic Region;"Society of Naval Architects of Korea";"2009-2023";"Control and Systems Engineering; Ocean Engineering";"Engineering"
119;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";;-;75;32;0;1341;0;0;0,00;41,91;23,47;9;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous)";"Computer Science"
120;17700156304;"Journal of Sensors";journal;"1687725X, 16877268";;-;64;58;0;2719;0;0;0,00;46,88;25,86;0;0;United States;Northern America;"Hindawi Limited";"2009-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Instrumentation";"Engineering; Physics and Astronomy"
121;21100851239;"Mechatronic Systems and Control";journal;"25611771, 2561178X";;-;20;28;117;554;76;116;0,56;19,79;22,45;0;0;Canada;Northern America;"Acta Press";"2018-2023";"Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
122;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;32;101;655;40;101;0,40;20,47;18,75;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
123;19700174723;"SAE International Journal of Passenger Cars - Electronic and Electrical Systems";journal;"19464622, 19464614";;-;21;193;0;2628;0;0;0,00;13,62;10,00;0;0;United States;Northern America;"SAE International";"2009-2019";"Automotive Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
