Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
88;62653;"Seed Science Research";journal;"14752735, 09602585";1,131;Q1;74;31;104;1182;229;103;2,15;38,13;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
89;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,771;Q2;67;66;146;2895;222;143;1,49;43,86;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
90;17405;"Canadian Journal of Plant Pathology";journal;"17152992, 07060661";0,611;Q2;66;88;178;2864;219;176;1,12;32,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
91;83110;"Journal of Agronomy and Crop Science";journal;"1439037X, 09312250";0,805;Q1;92;54;165;1608;218;164;1,19;29,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1986-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
92;17269;"Studies in Mycology";journal;"01660616";1,388;Q1;118;26;74;1542;218;71;2,88;59,31;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"1996, 1998-2000, 2002-2021";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
93;16794;"BMC Plant Biology";journal;"14712229";1,648;Q1;150;32;56;1734;200;56;3,61;54,19;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
94;19184;"Journal of Applied Phycology";journal;"15735176, 09218971";0,372;Q3;137;94;192;2930;192;192;0,79;31,17;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Aquatic Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
95;17300;"Botanica Marina";journal;"00068055, 14374323";0,630;Q2;66;53;175;1967;186;173;1,02;37,11;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
96;17374;"Bryologist";journal;"00072745";0,659;Q2;54;48;170;1213;182;170;0,93;25,27;United States;Northern America;"American Bryological and Lichenological Society Inc.";"1981-1985, 1990-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
97;19351;"Annals of the Missouri Botanical Garden";journal;"00266493";1,138;Q1;80;35;86;2369;181;86;1,42;67,69;United States;Northern America;"Missouri Botanical Garden";"1946, 1981-1991, 1993-2022";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
98;21100220500;"Plant Reproduction";journal;"21947961, 21947953";0,835;Q1;68;19;100;807;175;100;1,65;42,47;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
99;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;147;352;3110;173;351;0,53;21,16;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
100;4700151601;"Botanical Studies";journal;"1817406X";0,540;Q2;61;48;133;1600;170;133;1,27;33,33;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
101;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,843;Q1;44;28;102;1718;166;100;1,68;61,36;Australia;Pacific Region;"CSIRO";"1988-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
102;16535;"Phytochemistry Reviews";journal;"15687767, 1572980X";0,676;Q2;106;32;82;2703;163;81;1,56;84,47;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Biotechnology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
103;17257;"South African Journal of Botany";journal;"02546299";0,303;Q3;83;92;232;2631;154;229;0,64;28,60;Netherlands;Western Europe;"Elsevier B.V.";"1982-1986, 1988-1990, 1993-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
104;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,830;Q1;52;30;96;1459;151;93;1,29;48,63;Netherlands;Western Europe;"";"1994-2023";"Plant Science (Q1); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
105;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,660;Q2;89;57;156;1134;143;152;0,92;19,89;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
106;19943;"Nova Hedwigia";journal;"14389134, 00295035";0,451;Q2;46;72;194;2277;141;194;0,80;31,63;Germany;Western Europe;"Schweizerbart Science Publishers";"1993-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
107;16658;"Preslia";journal;"00327786";0,924;Q1;55;25;66;1522;139;66;2,21;60,88;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
108;17995;"Economic Botany";journal;"00130001, 18749364";0,412;Q2;78;28;173;1028;137;169;0,64;36,71;United States;Northern America;"Springer New York";"1947-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
109;21100247800;"Phycological Research";journal;"13220829, 14401835";0,665;-;51;36;104;1201;130;104;1,30;33,36;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
110;76879;"Breeding Science";journal;"13447610, 13473735";0,433;Q2;65;56;169;1545;129;167;0,68;27,59;Japan;Asiatic Region;"Japanese Society of Breeding";"1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
111;25815;"Chemistry of Natural Compounds";journal;"15738388, 00093130";0,188;Q4;47;212;483;2434;129;483;0,23;11,48;United States;Northern America;"Springer New York";"1965-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
112;35872;"American Journal of Potato Research";journal;"18749380, 1099209X";0,536;Q2;59;48;135;1128;128;135;0,88;23,50;United States;Northern America;"Potato Association of America";"1968, 1981, 1998-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
113;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,265;Q3;56;89;244;3223;125;242;0,36;36,21;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
114;17192;"Seed Science and Technology";journal;"02510952";0,337;Q3;50;81;243;1860;125;243;0,49;22,96;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
115;22198;"Genetika";journal;"00166758";0,135;Q4;22;181;603;3137;122;603;0,18;17,33;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
116;17169;"Russian Journal of Plant Physiology";journal;"16083407, 10214437";0,187;Q4;60;106;366;3861;121;365;0,24;36,42;United States;Northern America;"Pleiades Publishing";"1996-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
117;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";2,372;Q1;90;11;35;1038;120;33;2,80;94,36;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
118;14227;"Plant Molecular Biology Reporter";journal;"07359640, 1556469X";0,412;Q2;69;27;143;591;120;141;0,52;21,89;United States;Northern America;"Springer New York";"1983-2023";"Plant Science (Q2); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
119;33410;"Phytoparasitica";journal;"03342123";0,313;Q3;53;61;193;1480;119;180;0,60;24,26;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
120;17821;"Turkish Journal of Botany";journal;"1300008X, 13036106";0,297;Q3;47;47;147;1273;119;145;0,84;27,09;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1990, 1992-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
121;19207;"Journal of Bryology";journal;"17432820, 03736687";0,681;Q2;38;46;118;1409;118;111;0,95;30,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
122;130184;"Systematics and Biodiversity";journal;"14772000, 14780933";0,761;Q2;50;22;70;1086;115;67;1,67;49,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
123;16706;"Annales Botanici Fennici";journal;"00033847";0,417;Q2;39;67;171;1464;114;171;0,52;21,85;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1973, 1975, 1977-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
124;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,480;Q2;52;50;158;1544;107;156;0,54;30,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Plant Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
125;11400153301;"Botanical Review, The";journal;"18749372, 00068101";0,766;Q2;78;9;54;1170;103;53;0,71;130,00;United States;Northern America;"Springer New York";"1935-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
126;19911;"New Zealand Journal of Botany";journal;"0028825X, 11758643";0,465;Q2;42;33;160;1122;103;157;0,64;34,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
127;130174;"Brazilian Journal of Plant Physiology";journal;"16770420";0,384;Q3;61;46;88;2924;100;87;1,12;63,57;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2002-2012";"Agronomy and Crop Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
128;17908;"Zeitschrift fur Pflanzenkrankheiten und Pflanzenschutz";journal;"03408159";0,245;Q3;36;0;183;0;99;183;0,40;0,00;Germany;Western Europe;"Verlag Eugen Ulmer";"1975-1978, 1980, 1983, 1986-2005";"Plant Science (Q3)";"Agricultural and Biological Sciences"
129;52691;"Aerobiologia";journal;"03935965, 15733025";0,537;Q2;57;33;85;915;98;79;0,77;27,73;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
130;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";0,492;Q2;71;43;89;2431;98;88;1,00;56,53;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
131;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,313;Q3;37;63;138;2035;97;138;0,58;32,30;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
132;21100394230;"Horticulture Journal";journal;"21890102, 21890110";0,271;Q3;42;72;267;1353;95;267;0,37;18,79;Japan;Asiatic Region;"Japanese Society for Horticultural Science";"2015-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
133;16578;"Plant Biosystems";journal;"17245575, 11263504";0,380;Q3;60;39;110;1706;94;110;0,84;43,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
134;18652;"IAWA Journal";journal;"22941932, 09281541";0,445;Q2;60;35;102;1069;93;101;0,93;30,54;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1989, 1993-2023";"Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
135;50088;"European Journal of Forest Research";journal;"16124677, 16124669";0,450;Q2;76;38;97;1572;88;97;0,91;41,37;Germany;Western Europe;"Springer Verlag";"1996-1997, 2002, 2004-2023";"Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
136;30862;"Journal of the Torrey Botanical Society";journal;"10955674";0,527;Q2;50;47;119;3163;88;119;0,61;67,30;United States;Northern America;"Torrey Botanical Society";"1996-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
137;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,238;Q3;98;69;180;2287;87;178;0,53;33,14;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
138;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,196;Q4;43;91;248;2279;86;245;0,32;25,04;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
139;19238;"Journal of Plant Pathology";journal;"11254653";0,377;Q3;57;41;108;1265;84;107;0,68;30,85;Italy;Western Europe;"Edizioni ETS";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
140;19211;"Journal of General Plant Pathology";journal;"13452630, 1610739X";0,294;Q3;43;71;156;1703;83;156;0,53;23,99;Japan;Asiatic Region;"Springer Japan";"1989, 2001-2002, 2004-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
141;23696;"Southern Journal of Applied Forestry";journal;"01484419";0,685;Q2;34;22;92;512;82;89;0,75;23,27;United States;Northern America;"Society of American Foresters";"1979-1991, 1996-2013";"Forestry (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
142;144696;"Journal of Plant Biology";journal;"12269239";0,249;Q3;50;75;115;2274;80;115;0,70;30,32;United States;Northern America;"Springer New York";"1998-1999, 2002-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
143;18631;"Journal of the Hattori Botanical Laboratory";journal;"00730912";0,617;Q2;29;69;83;2818;80;83;0,83;40,84;Japan;Asiatic Region;"Hattori Botanical Laboratory/Hattori Shokubutsu Kenkyujo";"1984, 1996-2006";"Plant Science (Q2)";"Agricultural and Biological Sciences"
144;19983;"Pakistan Journal of Botany";journal;"05563321";0,195;Q4;73;200;307;4932;80;307;0,20;24,66;Pakistan;Asiatic Region;"Pakistan Botanical Society";"1978, 1984-1986, 1996-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
145;79582;"EPPO Bulletin";journal;"02508052, 13652338";0,197;Q4;43;107;265;1838;79;264;0,27;17,18;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
146;18604;"Grana";journal;"00173134, 16512049";0,347;Q3;45;26;98;1025;79;98;0,79;39,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1974, 1978-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
147;16536;"Phytocoenologia";journal;"23637153, 0340269X";0,417;Q2;40;19;90;1126;78;90;0,87;59,26;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1989, 1996-2022";"Plant Science (Q2)";"Agricultural and Biological Sciences"
148;24346;"Western Journal of Applied Forestry";journal;"08856095";0,639;Q2;37;30;106;604;78;104;0,65;20,13;United States;Northern America;"Society of American Foresters";"1988-1991, 1996-2013";"Forestry (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
149;19400157007;"Microbes and Environments";journal;"13426311, 13474405";0,286;Q3;65;30;104;1232;75;104;0,77;41,07;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Medicine (miscellaneous) (Q2); Plant Science (Q3); Soil Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine"
150;23047;"Northern Journal of Applied Forestry";journal;"07426348";0,629;Q2;34;43;97;1342;72;96;0,88;31,21;United States;Northern America;"Society of American Foresters";"1988-1991, 1996-2013";"Forestry (Q1); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Materials Science"
151;9500154118;"Journal of the Botanical Research Institute of Texas";journal;"19345259";0,259;Q3;26;95;301;1709;71;295;0,26;17,99;United States;Northern America;"Botanical Research Institute of Texas Inc.";"2007-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
152;16582;"Plant Biotechnology";journal;"13476114, 13424580";0,265;Q3;49;80;167;2042;71;165;0,41;25,53;Japan;Asiatic Region;"Japanese Society for Plant Cell and Molecular Biology";"1997-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
153;17252;"Biologia - Section Botany";journal;"13356372";0,204;Q4;20;0;155;0;70;155;0,44;0,00;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2005";"Ecology (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
154;98776;"Journal of Applied Botany and Food Quality";journal;"1439040X, 16139216";0,318;Q3;46;28;99;901;68;99;0,58;32,18;Germany;Western Europe;"Julius Kuhn-Institut Federal Research Center for Cultivated Plants";"2004-2023";"Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
155;19700175482;"Plant Ecology and Evolution";journal;"20323913, 20323921";;-;38;36;121;1282;68;119;0,38;35,61;Belgium;Western Europe;"Societe Royale de Botanique de Belgique";"2010-2023";"Plant Science";"Agricultural and Biological Sciences"
156;110036;"Cryptogamie, Bryologie";journal;"12900796";0,518;Q2;29;44;94;1173;67;93;0,84;26,66;France;Western Europe;"A.D.A.C.";"1999-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
157;96929;"Maydica";journal;"00256153";0,356;Q3;40;52;135;1863;66;133;0,41;35,83;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
158;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";0,259;Q3;57;36;121;1178;66;120;0,53;32,72;Italy;Western Europe;"Firenze University Press";"2000-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
159;19944;"Novon";journal;"10553177";0,278;Q3;27;101;303;1138;65;303;0,20;11,27;United States;Northern America;"Missouri Botanical Garden";"1994-2022";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
160;19152;"Israel Journal of Plant Sciences";journal;"07929978, 22238980";0,223;Q3;39;34;118;1246;64;118;0,47;36,65;United Kingdom;Western Europe;"Brill Academic Publishers";"1994-2013, 2015-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
161;60447;"Journal of Plant Physiology and Molecular Biology";journal;"16713877";0,162;Q4;23;98;198;2577;64;198;0,32;26,30;China;Asiatic Region;"Ke xue chu ban she";"2004-2007";"Forestry (Q3); Agronomy and Crop Science (Q4); Ecology (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
162;19272;"Kew Bulletin";journal;"1874933X, 00755974";0,394;Q3;36;58;200;1213;63;199;0,28;20,91;United Kingdom;Western Europe;"Springer London";"1993-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
163;16621;"Plant Species Biology";journal;"0913557X, 14421984";0,554;Q2;41;22;58;827;61;54;1,04;37,59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
164;25697;"Journal of Pest Science";journal;"16124758, 16124766";0,283;-;76;31;113;827;58;113;0,49;26,68;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
165;18508;"Cytologia";journal;"00114545";0,216;Q3;30;65;200;1433;57;200;0,22;22,05;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Plant Science (Q3); Animal Science and Zoology (Q4); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
166;22332;"USDA Forest Service - General Technical Report PNW";journal;"08874840";0,134;Q4;24;129;166;3657;57;161;0,27;28,35;United States;Northern America;"USDA Forest Service";"1996-2022";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
167;91371;"International Journal of Aromatherapy";journal;"09624562";0,338;Q3;30;31;103;680;55;88;0,33;21,94;France;Western Europe;"Essential Oil Resource Consultants";"1995-1998, 2000-2006";"Complementary and Alternative Medicine (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine"
168;6300153114;"Fungal Biology Reviews";journal;"17494613";0,198;Q4;65;39;139;633;53;124;0,44;16,23;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Microbiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
169;17910;"Cryptogamie, Algologie";journal;"01811568";0,459;Q2;38;32;77;1337;49;77;0,52;41,78;France;Western Europe;"A.D.A.C.";"1990-2023";"Plant Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
170;19700180760;"Recent Advances in Phytochemistry";book series;"00799920";0,654;Q2;19;15;36;959;49;23;1,04;63,93;United States;Northern America;"Elsevier Inc.";"1987, 2000-2006";"Plant Science (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
171;73453;"Journal of Crop Improvement";journal;"15427528, 15427536";0,235;Q3;48;47;119;4014;48;114;0,37;85,40;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Genetics (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
172;18048;"Feddes Repertorium";journal;"1522239X, 00148962";0,348;Q3;28;39;92;1086;47;91;0,39;27,85;United States;Northern America;"Wiley-Blackwell";"1965-1987, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
173;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,248;Q3;36;28;107;550;47;107;0,38;19,64;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
174;17950;"Dendrochronologia";journal;"16120051, 11257865";0,496;Q2;57;9;55;336;46;54;0,76;37,33;Germany;Western Europe;"Elsevier GmbH";"1989, 2002-2023";"Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
175;21100211323;"Plant Sociology";journal;"22801855";;-;30;18;64;1004;46;64;0,50;55,78;Italy;Western Europe;"Societa Italiana di Scienza della Vegetazione";"2012-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Forestry; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
176;16199;"Acta Biologica Cracoviensia Series Botanica";journal;"18980295, 00015296";0,218;Q3;36;29;128;827;43;128;0,27;28,52;Poland;Eastern Europe;"Polish Academy of Sciences, Biological Commission";"1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
177;17265;"Blumea: Journal of Plant Taxonomy and Plant Geography";journal;"00065196";0,430;Q2;30;32;108;1149;43;106;0,30;35,91;Netherlands;Western Europe;"National Herbarium Nederland";"1993-2022";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
178;145635;"Candollea";journal;"03732967";0,487;Q2;21;22;58;768;43;58;0,91;34,91;Switzerland;Western Europe;"Editions des Conservatoire et Jardin Botanique";"2000, 2003-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
179;16556;"Phyton - Annales Rei Botanicae (discontinued)";journal;"00792047";0,171;Q4;28;10;187;327;43;186;0,19;32,70;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1994-2016";"Ecology, Evolution, Behavior and Systematics (Q4); Global and Planetary Change (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
180;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,199;Q4;36;41;134;1332;42;134;0,27;32,49;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
181;21100899501;"EFSA Journal";journal;"18314732";;-;143;162;342;5618;42;303;0,12;34,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
182;21100867262;"Italian Botanist";journal;"25314033";;-;21;79;216;1744;41;208;0,12;22,08;Bulgaria;Eastern Europe;"Pensoft Publishers";"1999-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
