Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;26176;"Journal of Molecular Endocrinology";journal;"14796813, 09525041";1,336;Q1;112;58;210;2816;700;208;3,74;48,55;27,27;4;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1988-2023";"Endocrinology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
82;21703;"Annals of Human Genetics";journal;"00034800, 14691809";1,321;Q2;79;51;145;1682;390;143;2,36;32,98;35,83;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";1,315;Q1;293;267;667;11087;1732;662;2,46;41,52;31,52;29;0;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
84;20205;"Trends in Molecular Medicine";journal;"1471499X, 14714914";1,313;Q1;204;196;449;4127;1118;404;2,71;21,06;31,87;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
85;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,302;Q1;165;205;582;4955;1602;463;2,40;24,17;28,57;55;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;26035;"Endocrine-Related Cancer";journal;"13510088";1,282;Q1;146;30;113;2301;380;107;4,00;76,70;34,44;5;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,256;Q1;224;291;521;5027;1234;500;2,24;17,27;15,74;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
88;16746;"Journal of Neurogenetics";journal;"15635260, 01677063";1,241;Q2;42;13;38;449;57;38;1,16;34,54;26,83;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1987, 1989-2023";"Cellular and Molecular Neuroscience (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
89;23424;"Growth Factors";journal;"10292292, 08977194";1,240;Q1;65;28;84;1147;196;84;2,16;40,96;40,91;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
90;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,193;Q2;138;152;504;5541;1546;498;2,89;36,45;34,00;4;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;29761;"European Journal of Cancer";journal;"09598049, 18790852";1,191;Q1;245;575;1226;13698;3617;1102;3,01;23,82;30,02;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;15437;"Biosensors and Bioelectronics";journal;"18734235, 09565663";1,188;Q1;239;136;332;3509;935;327;2,72;25,80;25,88;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Electrochemistry (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
93;17486;"Neurochemistry International";journal;"18729754, 01970186";1,170;Q2;136;119;345;5901;973;337;3,05;49,59;34,19;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
94;16795;"Journal of Pineal Research";journal;"1600079X, 07423098";1,167;Q1;163;88;198;3268;812;195;4,14;37,14;35,74;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
95;26990;"Molecular Physics";journal;"00268976, 13623028";1,166;Q1;118;208;948;7219;1465;945;1,53;34,71;17,65;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Biophysics (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
96;17581;"Journal of Biochemistry";journal;"0021924X, 17562651";1,136;Q2;128;243;948;8627;1932;948;1,99;35,50;16,99;1;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1942, 1944, 1950-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
97;23909;"Analyst, The";journal;"00032654, 13645528";1,126;Q2;180;414;1448;10612;2792;1440;1,95;25,63;31,27;19;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1876-2023";"Analytical Chemistry (Q1); Electrochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
98;22172;"Genetical Research";journal;"00166723, 14695073";1,122;Q2;74;54;174;2148;363;173;2,31;39,78;28,57;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
99;19084;"Molecular Aspects of Medicine";journal;"00982997, 18729452";1,102;Q1;159;13;22;1173;72;22;3,06;90,23;31,25;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-1985, 1987-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;29559;"Journals of Gerontology - Series A Biological Sciences and Medical Sciences";journal;"10795006";1,076;Q1;221;213;508;8167;1447;475;2,65;38,34;34,89;10;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";1,054;Q1;288;317;647;7030;1656;527;2,63;22,18;27,21;45;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
102;14156;"Molecular Immunology";journal;"01615890, 18729142";1,049;Q2;149;43;318;2460;588;313;1,90;57,21;33,96;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Immunology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
103;26172;"Journal of Endocrinology";journal;"14796805, 00220795";1,031;Q1;167;253;741;10536;2227;736;2,90;41,64;31,72;16;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1946-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,030;Q1;135;54;180;3454;442;159;2,02;63,96;35,06;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,030;Q1;127;127;375;5920;1089;367;2,91;46,61;34,04;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
106;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,030;Q1;144;151;440;6434;1262;439;2,63;42,61;30,94;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
107;17304;"NMR in Biomedicine";journal;"10991492, 09523480";1,005;Q2;131;62;167;2152;385;157;2,05;34,71;19,65;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Molecular Medicine (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
108;22129;"Genes and Immunity";journal;"14664879, 14765470";0,995;Q2;108;83;84;2599;292;83;3,48;31,31;30,70;5;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q2); Genetics (clinical) (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
109;17489;"Free Radical Research";journal;"10715762, 10292470";0,989;Q2;135;143;429;5810;1254;423;2,86;40,63;31,78;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
110;13900;"Cell Research";journal;"17487838, 10010602";0,988;Q2;216;44;91;1293;195;91;2,10;29,39;36,94;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"1996-2023";"Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
111;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";0,973;Q1;120;51;165;2068;335;161;2,05;40,55;40,00;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
112;22475;"Trends in Food Science and Technology";journal;"09242244";0,970;Q1;251;52;143;2222;257;132;1,33;42,73;26,47;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
113;16147;"International Journal of Developmental Neuroscience";journal;"07365748, 1873474X";0,953;Q2;97;75;245;3781;568;238;2,20;50,41;34,98;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1983-2023";"Developmental Neuroscience (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
114;20217;"Journal of Applied Microbiology";journal;"13652672, 13645072";0,951;Q1;185;260;809;8131;1499;803;1,55;31,27;37,65;71;0;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1973-1975, 1997-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
115;29127;"Cancer Gene Therapy";journal;"14765500, 09291903";0,945;Q2;99;114;287;4021;919;285;3,01;35,27;26,92;1;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cancer Research (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
116;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";0,944;Q2;172;525;1749;12170;3331;1746;1,84;23,18;34,53;0;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
117;20775;"Developmental and Comparative Immunology";journal;"18790089, 0145305X";0,940;Q2;132;73;181;3806;447;174;2,66;52,14;30,54;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Developmental Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
118;16530;"Physiologia Plantarum";journal;"00319317, 13993054";0,937;Q2;170;217;665;8739;1287;663;1,72;40,27;33,85;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
119;20384;"Insect Biochemistry and Molecular Biology";journal;"09651748, 18790240";0,935;Q2;132;134;345;5116;696;344;1,94;38,18;29,03;0;0;United Kingdom;Western Europe;"Elsevier Science B.V.";"1992-2023";"Insect Science (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
120;23377;"Chemical Senses";journal;"0379864X, 14643553";0,893;Q2;112;101;206;3806;438;204;2,21;37,68;29,10;13;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
121;25444;"Clinical Endocrinology";journal;"13652265, 03000664";0,889;-;165;251;727;7498;1947;621;2,40;29,87;30,26;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
122;14533;"Development Growth and Differentiation";journal;"1440169X, 00121592";0,887;Q2;73;69;215;3063;339;215;1,70;44,39;29,15;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
123;4000148904;"Acta Physiologica";journal;"17481716, 17481708";0,886;Q2;133;136;478;5462;1050;473;1,75;40,16;20,82;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
124;17069;"Placenta";journal;"01434004, 15323102";0,883;Q2;142;135;333;4427;782;322;2,49;32,79;33,50;9;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
125;25895;"Journal of Molecular Recognition";journal;"09523499, 10991352";0,881;Q3;86;39;135;2425;363;131;3,34;62,18;27,56;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
126;13210;"European Journal of Clinical Investigation";journal;"00142972, 13652362";0,874;Q1;123;165;484;5816;1108;434;2,27;35,25;26,40;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
127;24546;"Zoologica Scripta";journal;"14636409, 03003256";0,868;Q2;72;21;59;985;88;59;2,00;46,90;15,38;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
128;16070;"Journal of Biomaterials Science, Polymer Edition";journal;"15685624, 09205063";0,855;Q2;107;89;279;2873;493;276;1,37;32,28;30,36;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biomaterials (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
129;15459;"BioTechniques";journal;"19409818, 07366205";0,854;Q1;143;315;954;5466;1722;954;1,89;17,35;26,97;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology"
130;16534;"Phytochemistry";journal;"00319422, 18733700";0,853;Q2;205;470;2136;12059;2840;2131;1,33;25,66;28,56;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
131;22064;"Clinical Genetics";journal;"00099163, 13990004";0,838;Q3;115;162;548;4542;925;430;1,76;28,04;40,04;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Genetics (clinical) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
132;20487;"Journal of Insect Physiology";journal;"00221910, 18791611";0,832;Q2;115;150;411;5892;649;410;1,51;39,28;26,26;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Insect Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
133;18928;"Journal of Human Genetics";journal;"1435232X, 14345161";0,829;Q3;92;127;248;2913;490;248;1,80;22,94;23,81;7;0;United Kingdom;Western Europe;"Nature Publishing Group";"1961, 1996, 1998-2023";"Genetics (clinical) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
134;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,827;Q2;113;45;132;1780;217;125;1,43;39,56;22,61;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Biophysics (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
135;25427;"Journal of Horticultural Science and Biotechnology";journal;"14620316";0,810;Q3;70;129;381;3126;339;381;0,81;24,23;28,16;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Horticulture (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
136;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,809;Q1;166;722;2043;14404;3777;2042;1,85;19,95;28,92;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
137;24813;"Experimental Dermatology";journal;"16000625, 09066705";0,799;Q2;117;55;218;2200;401;208;1,51;40,00;37,11;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
138;26082;"European Journal of Endocrinology";journal;"1479683X, 08044643";0,791;Q2;173;210;667;7364;1662;619;2,31;35,07;33,29;28;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
139;12628;"Oral Oncology";journal;"18790593, 13688375";0,789;Q2;137;330;287;3516;576;269;1,82;10,65;21,93;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oral Surgery (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
140;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,781;Q2;174;213;823;6618;937;820;1,13;31,07;36,09;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Nutrition and Dietetics (Q1); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
141;17456;"Essays in Biochemistry";journal;"00711365, 17441358";0,773;Q2;86;10;49;251;72;49;1,00;25,10;29,41;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1965, 1967-1983, 1985-1987, 1989-1992, 1994-2023";"Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
142;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,771;Q1;187;348;831;11201;1512;830;1,84;32,19;27,56;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
143;14751;"International Journal of Experimental Pathology";journal;"09599673, 13652613";0,769;Q3;82;61;122;2271;209;121;1,26;37,23;29,93;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
144;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";0,767;Q3;130;39;39;1960;57;39;1,46;50,26;38,84;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
145;18471;"Cell Proliferation";journal;"09607722, 13652184";0,760;Q3;93;26;75;845;120;75;1,61;32,50;25,93;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968-1982, 1984-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
146;15577;"Critical Reviews in Biotechnology";journal;"15497801, 07388551";0,756;Q2;123;9;28;1208;75;28;2,90;134,22;14,29;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
147;16614;"Plant Pathology";journal;"00320862, 13653059";0,748;Q3;101;115;304;2953;330;301;0,98;25,68;32,78;40;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
148;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,745;Q2;110;63;164;2697;312;162;1,82;42,81;34,02;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
149;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,736;Q2;91;115;356;3881;561;347;1,53;33,75;28,32;0;0;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
150;25803;"Carbohydrate Research";journal;"00086215, 1873426X";0,731;Q2;149;302;911;8040;1306;900;1,38;26,62;27,81;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1965-2023";"Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
151;29542;"Journal of Anatomy";journal;"14697580, 00218782";0,727;Q2;135;145;354;5410;586;331;1,45;37,31;32,97;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Developmental Biology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
152;28093;"Age and Ageing";journal;"00020729, 14682834";0,714;Q1;168;164;435;2862;616;299;1,22;17,45;38,24;43;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
153;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";0,704;Q2;126;57;142;2082;272;139;1,87;36,53;26,26;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Physiology (Q2); Endocrine and Autonomic Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
154;18926;"Journal of Heredity";journal;"14657333, 00221503";0,697;Q2;103;100;342;3291;509;335;1,12;32,91;27,27;18;0;United Kingdom;Western Europe;"Oxford University Press";"1905-2023";"Biotechnology (Q2); Genetics (clinical) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
155;14409;"Chronobiology International";journal;"15256073, 07420528";0,690;Q2;119;72;170;3036;361;165;1,78;42,17;29,56;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
156;17596;"Journal of Biomolecular Structure and Dynamics";journal;"07391102, 15380254";0,687;Q3;87;81;338;3115;456;337;1,25;38,46;26,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
157;20580;"Journal of Food Biochemistry";journal;"17454514, 01458884";0,681;Q2;64;36;102;1014;84;102;0,60;28,17;41,67;2;0;United Kingdom;Western Europe;"Hindawi";"1977-2022";"Food Science (Q1); Pharmacology (Q1); Biophysics (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
