Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;5600153635;"Risk Management";journal;"17434637, 14603799";0,242;Q3;23;9;40;468;38;40;0,75;52,00;5,56;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999, 2006, 2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
91;21100275828;"Comptabilite Controle Audit";journal;"12622788";0,222;Q3;10;15;48;925;22;44;0,30;61,67;41,67;1;0;France;Western Europe;"Francophone Association of Accounting";"2012-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
92;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";0,220;Q3;23;20;63;1086;33;60;0,54;54,30;24,44;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Accounting (Q3); Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
93;21100774141;"China Finance Review International";journal;"20441398, 20441401";0,216;Q3;23;20;62;840;40;60;0,75;42,00;28,89;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
94;21100828958;"Capital Markets Law Journal";journal;"17507227, 17507219";0,213;Q3;11;5;67;137;23;60;0,34;27,40;37,50;1;0;United Kingdom;Western Europe;"Oxford University Press";"2006, 2014-2023";"Finance (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
95;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";0,208;Q3;28;24;70;1065;31;67;0,29;44,38;31,03;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Finance (Q3); Accounting (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
96;7600153108;"Hacienda Publica Espanola";journal;"02101173";0,206;Q3;16;22;59;1066;25;59;0,41;48,45;44,68;0;0;Spain;Western Europe;"Instituto de Estudios Fiscales";"2007-2023";"Finance (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
97;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,204;Q3;29;17;44;871;32;42;0,75;51,24;23,81;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q3); Finance (Q3); Accounting (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
98;21100217635;"International Insolvency Review";journal;"10991107, 11800518";0,196;Q4;9;12;36;439;16;34;0,52;36,58;46,67;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-1991, 1993-2023";"Law (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
99;19600162139;"Accounting Research Journal";journal;"10309616";0,183;Q4;28;26;45;1282;33;43;0,52;49,31;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
100;19700167906;"Economia Politica";journal;"1973820X, 11202890";0,182;Q4;20;20;62;929;18;58;0,28;46,45;25,00;9;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
101;21100262310;"EuroMed Journal of Business";journal;"14502194, 1758888X";0,177;Q4;36;19;58;1365;35;57;0,65;71,84;26,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
102;21100774786;"Journal of Financial Economic Policy";journal;"17576385, 17576393";0,177;Q4;21;28;45;1115;19;45;0,42;39,82;38,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2012, 2014-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
103;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,175;-;31;19;43;1177;24;43;0,44;61,95;58,70;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
104;11700154381;"Universia Business Review";journal;"16985117";0,175;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universia Holding";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
105;21100409365;"Strategic Change";journal;"10861718, 10991697";0,172;Q4;42;46;72;2555;61;72;0,53;55,54;23,53;2;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1996-2000, 2002-2003, 2005-2007, 2010, 2012-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
106;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,162;Q4;35;25;61;1110;27;60;0,44;44,40;31,37;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
107;19700201312;"Macroeconomics and Finance in Emerging Market Economies";journal;"17520843, 17520851";0,157;Q4;14;15;56;642;17;53;0,21;42,80;32,26;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
108;21100814032;"Cogent Economics and Finance";journal;"23322039";0,129;Q4;37;54;95;2262;23;88;0,24;41,89;25,25;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
109;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,125;Q4;25;24;73;1091;16;73;0,08;45,46;27,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
110;21100410629;"Intelligent Systems in Accounting, Finance and Management";journal;"15501949, 21600074";0,110;Q4;22;15;26;884;24;24;0,60;58,93;39,29;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2013, 2015-2023";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
111;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,109;Q4;9;23;75;927;8;72;0,08;40,30;42,86;0;0;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Finance (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
112;21100903432;"Central Bank Review";journal;"13030701, 25241699";;-;16;17;0;488;0;0;0,00;28,71;29,63;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
113;21100842566;"European Journal of Economics and Economic Policies: Intervention";journal;"20527764, 20527772";;-;20;26;79;863;47;71;0,61;33,19;16,67;9;0;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2004-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
114;21100890672;"Financial Innovation";journal;"21994730";;-;46;29;19;833;11;17;0,58;28,72;29,63;11;0;Germany;Western Europe;"SpringerOpen";"2015-2023";"Finance; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
115;21100881655;"ICSID Review";journal;"02583690, 20491999";;-;26;45;123;1085;82;86;0,64;24,11;28,89;14;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Finance; Law";"Economics, Econometrics and Finance; Social Sciences"
116;21100913135;"International Journal of Financial Studies";journal;"22277072";;-;30;24;59;976;29;56;0,41;40,67;24,44;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Finance";"Economics, Econometrics and Finance"
117;21100780475;"Journal of Commodity Markets";journal;"24058513";;-;26;21;0;860;0;0;0,00;40,95;27,50;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
118;21100870602;"Journal of Sustainable Finance and Investment";journal;"20430809, 20430795";;-;35;14;65;651;138;59;1,88;46,50;43,33;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
119;21100851416;"Pacific Accounting Review";journal;"20415494, 01140582";;-;32;29;52;1241;59;52;1,21;42,79;30,91;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997, 1999-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
120;21100860542;"South Asian Journal of Macroeconomics and Public Finance";journal;"22779787, 23210273";;-;9;13;28;339;5;28;0,25;26,08;44,44;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
121;21100923467;"Transnational Corporations Review";journal;"19186444, 19252099";;-;22;24;90;848;9;88;0,07;35,33;32,43;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2022";"Business and International Management; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
