Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,253;Q2;20;26;63;758;22;61;0,16;29,15;28,21;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anthropology (Q2); Environmental Science (miscellaneous) (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
84;40068;"Ethnohistory";journal;"15275477, 00141801";0,251;Q2;29;27;77;1646;47;69;0,47;60,96;58,33;4;0;United States;Northern America;"Duke University Press";"1970, 1975-1977, 1981, 1983-1984, 1986, 1996-2023";"History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
85;52437;"Oceania";journal;"00298077";0,251;Q2;29;17;59;769;29;57;0,45;45,24;23,53;2;0;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
86;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,248;Q2;27;36;103;1343;43;103;0,40;37,31;39,71;4;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
87;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,248;Q2;18;14;45;698;21;42;0,29;49,86;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
88;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,245;Q2;25;26;74;679;19;74;0,27;26,12;33,33;1;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Geography, Planning and Development (Q2); Earth-Surface Processes (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
89;5600155082;"Cultural Critique";journal;"15345203, 08824371";0,244;Q2;27;18;71;1008;42;61;0,29;56,00;25,00;0;0;United States;Northern America;"University of Minnesota Press";"2002-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
90;21100331609;"Australian Journal of Indigenous Education";journal;"13260111, 20497784";0,240;Q2;30;21;75;482;31;74;0,35;22,95;69,23;0;0;United Kingdom;Western Europe;"Aboriginal and Torres Strait Islander Studies Unit, The University of Queensland";"1996-2023";"Anthropology (Q2); Education (Q3)";"Social Sciences"
91;5600155075;"Field Methods";journal;"1525822X";0,238;Q2;61;22;68;527;157;68;1,30;23,95;42,31;0;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Anthropology (Q2)";"Social Sciences"
92;26809;"Identities";journal;"15473384, 1070289X";0,234;Q2;47;24;78;1178;65;72;0,74;49,08;54,17;2;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
93;15640;"Journal of Family History";journal;"15525473, 03631990";0,230;Q2;25;19;68;2291;32;67;0,47;120,58;46,15;0;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
94;16400154737;"Ethnomusicology";journal;"00141836";0,225;Q2;28;21;51;852;22;51;0,48;40,57;33,33;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Cultural Studies (Q1); Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
95;15617;"Journal of Comparative Family Studies";journal;"00472328";0,221;Q2;47;38;101;1693;45;97;0,38;44,55;75,00;11;0;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q2); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
96;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,221;Q2;16;35;26;1137;8;24;0,31;32,49;39,02;4;0;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q2); History and Philosophy of Science (Q2); Education (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
97;5600155054;"Journal of International Migration and Integration";journal;"14883473";0,219;Q2;36;22;39;1035;25;35;0,64;47,05;41,18;16;0;Netherlands;Western Europe;"Springer Netherlands";"2004, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Demography (Q3)";"Social Sciences"
98;5600155504;"Anthropological Forum";journal;"14692902, 00664677";0,215;Q2;25;16;35;717;24;27;0,69;44,81;42,86;2;0;United Kingdom;Western Europe;"Routledge";"1963-1965, 1967-1973, 1975, 1977, 1980, 1983-1984, 1988-1991, 1993-1995, 2000-2001, 2003-2004, 2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
99;16700154712;"Internet Journal of Biological Anthropology";journal;"19394594";0,212;Q2;12;51;52;1160;18;49;0,35;22,75;23,88;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2007-2010";"Anthropology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
100;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,209;Q2;23;19;34;732;11;32;0,32;38,53;66,67;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
101;4700152741;"Journal of Ethnicity in Criminal Justice";journal;"15377938";0,205;Q3;23;16;49;704;12;47;0,16;44,00;39,29;6;0;United States;Northern America;"Routledge";"2003-2023";"Anthropology (Q3); Law (Q3)";"Social Sciences"
102;37485;"Plains Anthropologist";journal;"00320447";0,202;Q3;22;26;103;919;24;93;0,21;35,35;37,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1973, 1978-1982, 1984-1986, 1989, 1996-2023";"Anthropology (Q3)";"Social Sciences"
103;32921;"Arctic Anthropology";journal;"19338139, 00666939";0,198;Q3;30;17;49;951;19;47;0,41;55,94;26,92;2;0;United States;Northern America;"University of Wisconsin Press";"1980-1981, 1985, 1987, 1989-2021, 2023";"Cultural Studies (Q1); Anthropology (Q3)";"Social Sciences"
104;42008;"Anthropologica";journal;"00035459";0,193;Q3;22;30;74;1382;17;69;0,21;46,07;41,94;0;0;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
105;30408;"American Indian and Alaska Native Mental Health Research";journal;"15337731, 08935394";0,190;Q3;30;9;33;341;15;33;0,39;37,89;64,00;3;0;United States;Northern America;"University Press of Colorado";"1987-1990, 1992-2023";"History (Q2); Anthropology (Q3); Education (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
106;17507;"Social Compass";journal;"00377686, 14617404";0,189;Q3;37;39;115;1182;54;105;0,25;30,31;21,43;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
107;5600153131;"Social Analysis";journal;"0155977X";0,181;Q3;32;33;91;1451;26;85;0,15;43,97;27,27;7;0;United States;Northern America;"Berghahn Journals";"2002-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
108;65763;"Homme";journal;"04394216, 19538103";0,176;Q3;17;35;135;1125;24;128;0,16;32,14;12,20;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
109;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,174;Q3;19;11;25;472;11;25;0,22;42,91;50,00;0;0;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
110;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,171;Q3;21;20;66;727;11;60;0,18;36,35;31,25;2;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
111;21100203117;"Etnografica";journal;"21822891, 08736561";0,167;Q3;16;24;66;806;9;56;0,07;33,58;52,63;4;0;Portugal;Western Europe;"Centro em Rede de Investigacao em Antropologia - CRIA";"2006-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
112;12247;"Journal of Human Behavior in the Social Environment";journal;"15403556, 10911359";0,167;Q3;43;68;165;2493;36;160;0,21;36,66;58,26;14;0;United States;Northern America;"Routledge";"1998-2023";"Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
113;27333;"Journal of American Ethnic History";journal;"02785927";0,166;Q3;18;30;59;924;36;56;0,69;30,80;34,62;0;0;United States;Northern America;"University of Illinois Press";"1989, 2000-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
114;6000159531;"International Journal of Cultural Property";journal;"09407391";0,164;Q3;27;32;69;597;26;69;0,34;18,66;29,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q2); Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
115;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,164;Q3;33;37;65;692;38;65;0,54;18,70;54,55;6;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
116;5700164168;"History and Anthropology";journal;"14772612, 02757206";0,163;Q3;31;25;69;1144;31;67;0,41;45,76;45,83;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1987, 1989-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
117;75184;"Ethnology";journal;"00141828";0,162;Q3;34;18;56;874;8;55;0,05;48,56;48,28;0;0;United States;Northern America;"University of Pittsburgh";"1979-1988, 1993-2012";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
118;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";0,161;Q3;106;39;67;1979;36;62;0,41;50,74;36,11;30;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
119;200147124;"Journal for Cultural Research";journal;"14797585";0,160;Q3;22;24;63;671;29;62;0,24;27,96;20,83;0;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
120;34957;"Anthropology Today";journal;"0268540X";0,152;Q3;33;45;69;706;23;34;0,33;15,69;53,13;7;0;United States;Northern America;"Wiley-Blackwell";"1988, 1999, 2002, 2008-2023";"Anthropology (Q3)";"Social Sciences"
121;5000153802;"Anthropological Linguistics";journal;"00035483";0,151;Q3;16;13;34;543;10;34;0,13;41,77;17,65;0;0;United States;Northern America;"Indiana University Anthropological Linguistics";"2005-2022";"Linguistics and Language (Q2); Anthropology (Q3)";"Social Sciences"
122;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,151;Q3;22;9;28;653;13;26;0,56;72,56;14,29;0;0;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Anthropology (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
123;85336;"Anthropos";journal;"02579774";0,149;Q3;15;35;105;1281;11;91;0,12;36,60;42,86;1;0;Switzerland;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1983, 1987, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
124;5800179630;"Reviews in Anthropology";journal;"00938157";0,141;Q3;13;18;20;1201;3;12;0,20;66,72;61,54;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1987, 1990-1995, 1997, 1999-2001, 2003-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
125;25059;"Contemporary Jewry";journal;"01471694";0,140;Q3;16;19;22;667;7;19;0,38;35,11;26,32;3;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
126;18300156709;"Asia Pacific Journal of Anthropology";journal;"17409314, 14442213";0,135;Q3;27;22;59;681;29;58;0,36;30,95;56,52;6;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
127;19700176307;"Asian Ethnology";journal;"18826865";0,135;Q3;15;14;43;559;5;40;0,10;39,93;66,67;0;0;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
128;5700153591;"Anthropology of Consciousness";journal;"10534202, 15563537";0,131;Q3;20;8;30;464;7;30;0,31;58,00;20,00;0;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Anthropology (Q3)";"Social Sciences"
129;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,131;Q3;20;12;42;832;12;36;0,31;69,33;61,54;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Anthropology (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
130;21100199530;"Etnolog";journal;"03540316";0,130;Q3;8;18;57;420;3;54;0,07;23,33;60,00;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
131;21100202940;"International Journal of Multicultural Education";journal;"19345267";0,130;Q3;24;10;33;333;6;32;0,24;33,30;73,68;0;0;United States;Northern America;"Eastern University";"2007-2023";"Cultural Studies (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
132;12100156149;"Visual Anthropology Review";journal;"10587187, 15487458";0,129;Q3;22;9;42;469;10;38;0,16;52,11;37,50;1;0;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
133;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,128;Q3;17;20;20;742;3;19;0,15;37,10;40,74;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
134;60978;"Human Evolution";journal;"03939375";0,128;Q3;18;21;56;534;9;55;0,07;25,43;50,00;0;0;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2017, 2019-2023";"Anthropology (Q3)";"Social Sciences"
135;95009;"International Journal of Anthropology";journal;"03939383";0,126;Q3;7;0;30;0;6;30;0,00;0,00;0,00;0;0;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2006, 2019, 2021-2023";"Anthropology (Q3)";"Social Sciences"
136;19600166210;"Anthropological Review";journal;"18986773, 20834594";0,125;Q3;16;5;12;410;2;12;0,17;82,00;12,50;0;0;Germany;Western Europe;"Lodz University Press";"2007-2023";"Anthropology (Q3); Health (social science) (Q4)";"Social Sciences"
137;66079;"Australian Journal of Anthropology, The";journal;"10358811";0,125;Q3;31;25;47;1251;34;45;0,75;50,04;50,00;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Anthropology (Q3)";"Social Sciences"
138;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,124;Q3;20;28;59;429;7;59;0,11;15,32;57,14;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q1); Anthropology (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
139;19700170197;"Anthropology in Action";journal;"0967201X, 17522285";0,122;Q3;12;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Berghahn Journals";"2011-2023";"Anthropology (Q3)";"Social Sciences"
140;19700190346;"Consumption Markets and Culture";journal;"10253866, 1477223X";0,122;Q3;39;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2003, 2007, 2010-2023";"Anthropology (Q3); Marketing (Q3); Economics and Econometrics (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
141;5700166187;"Du Bois Review";journal;"1742058X, 17420598";0,122;Q3;46;20;60;1169;47;58;0,63;58,45;32,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q4)";"Social Sciences"
142;14000155888;"Time and Mind";journal;"17516978, 1751696X";0,122;Q3;16;21;16;670;7;14;0,44;31,90;38,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
143;78798;"Ethnologie Francaise";journal;"00462616";0,118;Q3;15;63;234;1304;20;218;0,08;20,70;62,90;2;0;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
144;5700169047;"Anthropology of Work Review";journal;"0883024X";0,114;Q4;19;13;41;314;10;41;0,14;24,15;58,82;0;0;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Anthropology (Q4)";"Social Sciences"
145;19600162008;"Mediterranean Archaeology and Archaeometry";journal;"11089628, 22418121";0,113;-;24;17;9;554;1;9;0,11;32,59;22,86;0;0;Greece;Western Europe;"";"2008-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
146;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,112;Q4;10;7;26;1245;3;25;0,21;177,86;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
147;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,111;Q4;15;14;38;439;6;38;0,19;31,36;50,00;0;0;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
148;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,111;Q4;8;12;36;532;2;34;0,00;44,33;0,00;0;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
149;16300154724;"Zeitschrift fur Volkskunde";journal;"00443700";0,111;Q4;8;6;22;473;5;22;0,21;78,83;50,00;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2016, 2019-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
150;16100154707;"Res: Anthropology and Aesthetics";journal;"02771322";0,110;Q4;14;24;78;1276;5;72;0,05;53,17;66,67;0;0;United States;Northern America;"University of Chicago Press";"2002-2010, 2012-2015, 2017-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
151;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,107;Q4;49;21;51;535;48;48;0,89;25,48;57,89;1;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
152;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,106;Q4;27;14;43;657;30;39;0,34;46,93;78,57;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
153;6000169412;"Journal of the Southwest";journal;"08948410";0,106;Q4;13;20;47;669;5;44;0,03;33,45;46,15;1;0;United States;Northern America;"University of Arizona";"2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
154;5800179598;"Visual Anthropology";journal;"08949468, 15455920";0,106;Q4;21;29;69;538;5;57;0,02;18,55;45,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
155;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,105;Q4;25;22;74;444;10;53;0,06;20,18;23,08;2;0;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
156;6500153218;"Latin American and Caribbean Ethnic Studies";journal;"17442222, 17442230";0,105;Q4;21;22;46;730;15;44;0,23;33,18;59,09;0;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
157;20797;"Ulster Folklife";journal;"00827347";0,105;Q4;4;0;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Museums and Galleries of Northern Ireland";"1980, 2002-2006, 2010-2011, 2013-2014";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
158;6500153134;"African Identities";journal;"14725843, 14725851";0,103;Q4;19;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2010-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
159;26596;"American Indian Culture and Research Journal";journal;"01616463";0,103;Q4;21;30;83;2104;9;76;0,09;70,13;54,05;2;0;United States;Northern America;"UCLA American Indian Studies Center";"1986, 1988, 2000-2021, 2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
160;5600152894;"Canadian Ethnic Studies/Etudes Ethniques au Canada";journal;"19138253, 00083496";0,103;-;7;0;7;0;0;7;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Ethnic Studies Association";"1986, 2008, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
161;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,103;Q4;29;25;62;488;6;55;0,08;19,52;26,09;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q4); Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
162;19343;"Archives of Natural History";journal;"17556260, 02609541";0,102;Q4;12;26;34;819;10;33;0,32;31,50;28,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1981-1983, 1985-1989, 1991-1992, 1994, 1996-2023";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Anthropology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
163;85152;"Ethnologia Scandinavica";journal;"03489698";0,102;Q4;4;10;10;360;2;9;0,20;36,00;60,00;0;0;Sweden;Western Europe;"Swedish Science Press";"1984, 2008-2011";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
164;18929;"African Studies";journal;"00020184, 14692872";0,101;Q4;30;15;49;572;26;48;0,33;38,13;55,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
165;19900188060;"Anthropological Journal of European Cultures";journal;"17552923, 17552931";0,101;Q4;11;15;20;498;1;18;0,05;33,20;58,82;0;0;United States;Northern America;"Berghahn Journals";"2008-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
166;17700154925;"Cesky Lid";journal;"00090794";0,101;Q4;9;29;22;547;10;18;0,45;18,86;47,62;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
167;6000162994;"Folk Life";journal;"04308778, 1759670X";0,101;Q4;5;11;25;214;1;25;0,06;19,45;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1995, 2002-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
168;19900191712;"General Anthropology";journal;"15371727, 19393466";0,101;Q4;7;10;31;54;1;31;0,05;5,40;54,55;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1995, 2003-2023";"Anthropology (Q4)";"Social Sciences"
169;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";0,101;Q4;11;16;25;531;4;20;0,16;33,19;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
170;16200154744;"Latin American Indian Literatures Journal";journal;"08885613";0,101;Q4;5;6;23;239;1;23;0,00;39,83;100,00;0;0;United States;Northern America;"Pennsylvania State University at McKeesport";"2002-2015";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
171;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,101;Q4;12;3;34;232;6;31;0,20;77,33;33,33;0;0;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
