Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,121;Q3;17;1;1;184;0;1;0,00;184,00;0,00;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
95;27455;"Annales Universitatis Mariae Curie-Sklodowska - Sectio D. Medicina";journal;"00662240";0,100;Q4;16;80;156;51;1;156;0,01;0,64;52,17;0;0;Poland;Eastern Europe;"Uniwersytet Marii Curie-Sklodowskiej";"1949, 1951-1955, 1959-1961, 1963-2004";"Medicine (miscellaneous) (Q4)";"Medicine"
96;14211;"Archives of Psychiatry and Psychotherapy";journal;"2083828X, 15092046";;-;16;34;0;621;0;0;0,00;18,26;38,00;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
97;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,111;Q3;16;22;54;180;4;54;0,10;8,18;18,52;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
98;26337;"Geologia Sudetica";journal;"0072100X";0,134;Q4;16;0;29;0;6;29;0,18;0,00;0,00;0;0;Poland;Eastern Europe;"Instytutu Nauk Geologicznych PAN";"1980-1982, 1984-1985, 1992-1995, 1997-2000, 2002, 2004-2009, 2014";"Geology (Q4)";"Earth and Planetary Sciences"
99;26440;"Polimery w medycynie";journal;"03700747";0,128;Q3;16;13;29;15;4;29;0,11;1,15;50,00;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"1974-2016, 2019-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
100;12460;"Przeglad Geograficzny";journal;"00332143";0,118;Q3;16;21;59;720;7;59;0,09;34,29;10,53;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
101;26828;"Studia Quaternaria";journal;"16415558";0,116;Q3;16;5;4;148;1;4;0,25;29,60;30,77;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q3); Geology (Q4)";"Earth and Planetary Sciences"
102;18418;"Archives of Hydroengineering and Environmental Mechanics";journal;"12313726";0,101;Q4;15;28;16;454;0;16;0,00;16,21;13,51;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1994-2010, 2012-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
103;21100786531;"Mining Science";journal;"23535423, 23009586";0,100;Q4;15;46;120;711;0;120;0,00;15,46;26,79;0;0;Poland;Eastern Europe;"Wroclaw University of Technology";"2014-2023";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
104;67619;"Problems of Forensic Sciences";journal;"12307483";0,138;Q4;15;125;161;767;16;160;0,10;6,14;33,33;0;0;Poland;Eastern Europe;"Instytut Ekspertyz Sadowych";"1999-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
105;33705;"Bulletin of the Polish Academy of Sciences, Earth Sciences";journal;"02397277";0,269;Q3;14;13;50;309;12;50;0,30;23,77;26,09;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1983-1987, 1991-2003";"Geology (Q3)";"Earth and Planetary Sciences"
106;25719;"Folia Forestalia Polonica, Series A";journal;"21995907, 00716677";0,101;Q4;14;9;21;213;0;21;0,00;23,67;23,53;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe PWN";"1993, 1995-2007, 2009-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
107;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,114;Q4;13;15;42;326;7;40;0,26;21,73;61,11;0;0;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
108;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,101;Q4;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
109;68194;"Mikologia Lekarska";journal;"1232986X";0,193;Q3;13;25;70;591;13;64;0,19;23,64;65,67;0;0;Poland;Eastern Europe;"Cornetis";"1999-2014";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
110;15697;"Pediatria Polska";journal;"00313939";0,134;Q3;13;20;82;674;12;80;0,11;33,70;55,74;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1949-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
111;85449;"Polish Journal of Soil Science";journal;"00792985";0,192;Q3;13;20;60;311;9;60;0,10;15,55;53,49;0;0;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q3); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
112;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,106;Q4;13;14;39;880;2;38;0,05;62,86;53,85;0;0;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
113;24921;"Przeglad Dermatologiczny";journal;"00332526, 20849893";0,100;Q4;13;15;37;357;1;37;0,03;23,80;76,47;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1951-2023";"Dermatology (Q4)";"Medicine"
114;14527;"Systems Science";journal;"01371223";0,128;Q3;13;40;95;389;13;95;0,11;9,73;13,70;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1976-1988, 1996-2010";"Control and Systems Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
115;145759;"Bulletin of the Polish Academy of Sciences: Chemistry";journal;"02397285";0,187;Q3;12;29;110;600;24;110;0,25;20,69;9,76;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"1986, 1996-2003, 2005";"Chemistry (miscellaneous) (Q3)";"Chemistry"
116;34808;"Polish orthopedics and traumatology";journal;"0009479X";0,118;Q3;12;76;262;206;10;259;0,03;2,71;16,82;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1952-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
117;12431;"Prace i Studia Geograficzne";journal;"02084589";0,100;Q4;12;48;40;854;4;40;0,12;17,79;48,00;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
118;28578;"Przeglad Geofizyczny";journal;"00332135, 25441655";0,143;Q4;12;29;32;482;9;32;0,19;16,62;35,90;0;0;Poland;Eastern Europe;"Polish Geophysical Society";"1986, 1993-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
119;20158;"Alergia Astma Immunologia";journal;"14273101";0,103;Q4;11;63;30;1568;3;30;0,10;24,89;50,96;0;0;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
120;20255;"Medycyna Doswiadczalna i Mikrobiologia";journal;"00258601";0,154;Q3;11;36;120;191;30;120;0,28;5,31;64,38;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1949-2016";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Medicine"
121;12520;"Nowotwory";journal;"0029540X";0,107;Q4;11;16;47;601;5;47;0,08;37,56;40,48;0;0;Poland;Eastern Europe;"Via Medica";"1960-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
122;15698;"Pediatria Wspolczesna";journal;"15075532";0,123;Q3;11;55;62;966;6;62;0,10;17,56;60,44;0;0;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q3); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
123;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;14;0;187;0;0;0,00;13,36;30,77;0;0;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
124;27082;"Acta Geographica Lodziensia";journal;"00651249";0,101;Q4;10;0;23;0;2;23;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"1979-1980, 1982, 1985-1990, 1993-1998, 2002-2009, 2019-2023";"Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
125;31212;"Electron Technology";journal;"00709816";0,165;Q2;10;0;251;0;52;246;0,23;0,00;0,00;0;0;Poland;Eastern Europe;"Institute of Electron Technology";"1969-1980, 1984-1987, 1989-1994, 1996-2000, 2002-2007";"Engineering (miscellaneous) (Q2)";"Engineering"
126;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,101;Q4;10;36;21;573;1;21;0,05;15,92;41,51;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
127;28326;"Gastroenterologia Polska";journal;"20835728, 12329886";0,113;Q4;10;48;190;1541;20;189;0,12;32,10;46,83;0;0;Poland;Eastern Europe;"Cornetis";"1996-2014";"Gastroenterology (Q4)";"Medicine"
128;27465;"Annales - Universitatis Mariae Curie-Sklodowska, Sectio B";journal;"01371983";0,100;Q4;9;0;80;0;1;80;0,01;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1975, 1977, 1979-1980, 1982, 1986, 1991, 1994-2000, 2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
129;28038;"Czasopismo Geograficzne";journal;"00459453";0,113;Q3;9;19;61;338;3;61;0,05;17,79;21,05;0;0;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
130;15252;"Przeglad Papierniczy (discontinued)";trade journal;"00332291";0,113;Q2;9;351;236;204;6;141;0,03;0,58;23,26;0;0;Poland;Eastern Europe;"Sigma Not";"1978, 1980, 1999-2017, 2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
131;40451;"Publications - Institute of Geophysics, Polish Academy of Sciences, Series M";journal;"0138015X";;-;9;1;135;9;12;135;0,09;9,00;50,00;0;0;Poland;Eastern Europe;"Institute of Geophysics, Polish Academy of Sciences";"1979-1980, 1986, 1989, 1992, 1995-1996, 1998-2007";"Geophysics";"Earth and Planetary Sciences"
132;27103;"Acta Universitatis Wratislaviensis, Studia Geograficzne";journal;"0137107X";0,101;Q4;8;0;15;0;0;15;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Universytet Wroclawski";"1978, 1982-1983, 1986-1987, 1989-1990, 1996-1998, 2000, 2003-2008";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
133;21249;"International Review of Allergology and Clinical Immunology";journal;"12329142";0,157;Q4;8;23;99;632;12;88;0,12;27,48;41,94;0;0;Poland;Eastern Europe;"Medpress";"1996-2013";"Immunology and Allergy (Q4)";"Medicine"
134;18303;"Acta Poloniae Historica";journal;"00016829";0,101;Q4;7;2;14;0;0;14;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
135;17218;"Materia Medica Polona";journal;"00255246";0,157;Q2;7;0;5;0;3;5;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Centrum Medyczne Ksztalcenia Podyplomowego";"1971-1998";"Medicine (miscellaneous) (Q2)";"Medicine"
136;12601;"Onkologia Polska";journal;"15056732";;-;7;23;0;634;0;0;0,00;27,57;38,81;0;0;Poland;Eastern Europe;"Cornetis";"2001-2013";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
137;73212;"Przeglad Pediatryczny";journal;"0137723X";0,128;Q4;7;59;62;1293;5;60;0,08;21,92;71,31;0;0;Poland;Eastern Europe;"Cornetis";"2000-2013, 2018-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
138;19174;"Psychoterapia";journal;"02394170";;-;7;28;0;391;0;0;0,00;13,96;58,97;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
139;25582;"Diabetologia Polska";journal;"12334723";0,133;Q3;6;28;160;684;21;152;0,05;24,43;56,58;0;0;Poland;Eastern Europe;"PTBPC";"1997-2006";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
140;28088;"Documentacja Geograficzna";book series;"00125032";;-;6;18;0;190;0;0;0,00;10,56;40,63;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1978-1990, 1992-1997, 2001-2004, 2006-2008";"Earth-Surface Processes; Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
141;55176;"New Medicine";journal;"14270994";0,103;Q4;6;28;31;326;1;31;0,03;11,64;56,60;0;0;Poland;Eastern Europe;"Borgis Publishing House";"1999, 2001-2008, 2011-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
142;20538;"Polski Przeglad Kardiologiczny";journal;"15075540";;-;6;45;0;971;0;0;0,00;21,58;31,45;0;0;Poland;Eastern Europe;"Cornetis";"2001-2014";"Cardiology and Cardiovascular Medicine";"Medicine"
143;4800152307;"Acta Biologica Cracoviensia Series Zoologia";journal;"0001530X";0,126;Q4;5;15;39;426;3;39;0,07;28,40;64,52;0;0;Poland;Eastern Europe;"Zaklad Narodowy imienia Ossolinskich";"1997-2005";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
144;21101041501;"European Journal of Translational and Clinical Medicine";journal;"26573148, 26573156";;-;5;4;56;56;2;56;0,05;14,00;39,13;0;0;Poland;Eastern Europe;"Medical University of Gdansk";"2020-2023";"Medicine (miscellaneous)";"Medicine"
145;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,136;Q3;5;38;172;346;9;170;0,07;9,11;39,47;0;0;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
146;19407;"Acta Poloniae Toxicologica";journal;"12306967";0,114;Q4;4;22;53;480;3;53;0,06;21,82;62,50;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Toksykologiczne/Polish Society of Toxicology";"1999-2002";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
147;77201;"Etnografia polska";journal;"00711861";;-;4;1;0;0;0;0;0,00;0,00;100,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1983, 2001, 2011-2022";"Anthropology; Cultural Studies";"Social Sciences"
148;70210;"Prace Naukowe Instytutu Budownictwa Politechniki Wroclawskiej";journal;"03249875";0,100;Q4;4;59;151;358;1;151;0,01;6,07;23,08;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1981-1983, 1990-1992, 1996, 1998-2001, 2003, 2005, 2008-2010";"Building and Construction (Q4)";"Engineering"
149;95198;"Acta Endoscopica Polona";journal;"08674140";0,100;Q4;3;0;64;0;0;64;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Oficyna Literacka";"1993-2000";"Gastroenterology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
150;27565;"Archiwum historii i filozofii medycyny / Polskii Towarzystwo Historii Medycyny i Farmacji";journal;"08601844";0,100;Q4;3;19;145;0;0;145;0,00;0,00;28,57;0;0;Poland;Eastern Europe;"Polish Society of History of Medicine and Pharmacy";"1985-1989, 1991-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
151;20404;"Kwartalnik Historii Nauki i Techniki";journal;"0023589X, 26574020";0,102;Q4;3;3;13;0;0;13;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"L and A Birkenmajer Institute for the History of Science Polish Academy of Sciences";"1970-1989, 1991-2001, 2003, 2005-2012, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
152;18998;"Medycyna nowozytna : studia nad historia medycyny / Polska Akademia Nauk, Instytut Historii Nauki";journal;"12311960";0,100;Q4;3;17;42;0;0;42;0,00;0,00;28,57;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1997-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
153;98604;"Prace Naukowe Instytutu Inzynierii Ochrony Srodowiska, Politechniki Wroclawskiej";journal;"00842869";0,105;Q4;3;1;4;206;0;4;0,00;206,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1998, 2000-2012";"Environmental Engineering (Q4)";"Environmental Science"
154;55565;"Zeszyty Instytutu Geografii i Prezestrzennego Zagospodarowania";book series;"08676836";0,100;Q4;3;2;36;184;1;36;0,05;92,00;0,00;0;0;Poland;Eastern Europe;"";"1998-2001";"Geography, Planning and Development (Q4)";"Social Sciences"
155;69853;"Prace Naukowe Instytutu Geotechniki I Hydrotechniki Politechniki Wroclawskiej";journal;"12303100";;-;2;71;0;628;0;0;0,00;8,85;12,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1994, 1996-1997, 2001, 2005";"Fluid Flow and Transfer Processes";"Chemical Engineering"
156;94588;"Prace Naukowe Instytutu Konstrukcji i Eksploatacji Maszyn Politechniki Wroclawskiej/Scientific Papers of the Institute of Machine Design and Operation of the Technical University of Wroclaw";journal;"0324962X";0,107;Q4;2;0;3;0;0;3;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996, 1998-2000, 2002, 2005-2006, 2013";"Mechanical Engineering (Q4)";"Engineering"
157;101228;"Prace Naukowe Instytutu Techniki Cieplnej i Mechaniki Plynow Politechniki Wroclawskiej";journal;"03249395";0,100;Q4;2;0;176;0;1;176;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1997-2000";"Engineering (miscellaneous) (Q4)";"Engineering"
158;78754;"Prace Naukowe Instytutu Technologii Nieorganicznej i Nawozow Mineralnych Poliutechniki Wroclawskiej";journal;"00842893";0,100;Q4;2;1;44;499;0;44;0,00;499,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996, 1998-1999, 2001";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
159;70887;"Problemy HIV i AIDS";journal;"12349496";0,101;Q4;2;15;16;94;0;16;0,00;6,27;68,00;0;0;Poland;Eastern Europe;"Volumed";"2000-2001";"Public Health, Environmental and Occupational Health (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
160;28370;"Hepatologia Polska";journal;"12329878";0,101;Q4;1;0;19;0;0;19;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Volumed Sp";"2000";"Hepatology (Q4)";"Medicine"
161;21100550471;"Internationales Symposium - Warmeaustausch und Erneuerbare Energiequellen";conference and proceedings;"-";0,101;-;1;0;17;0;0;17;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
162;101617;"Internationales Symposium - Warmeaustausch und Erneuerbare Energiequellen";journal;"-";0,100;-;1;0;43;0;0;42;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
163;21100565876;"Internationales Symposium - Warmeaustausch und Erneuerbare Energiequellen";conference and proceedings;"-";0,102;-;1;0;13;0;0;13;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
164;20788;"Kwartalnik Historii Kultury Materialnej";journal;"00235881";0,107;Q3;1;8;3;0;0;3;0,00;0,00;66,67;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"1972, 1975-1977, 1979-1980, 1984, 1999, 2001";"Medicine (miscellaneous) (Q3)";"Medicine"
165;4000151601;"Prace Naukowe Instytutu Organizacji i Zarzadzania Politechniki Wroclawskiej";journal;"03249492";;-;1;28;0;351;0;0;0,00;12,54;35,71;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"2001-2002, 2005-2006";"Marketing; Strategy and Management";"Business, Management and Accounting"
166;86911;"Prace Naukowe Instytutu Technologii Maszyn i Automatyzacji Politechniki Wroclawskiej";journal;"08675325";0,112;Q3;1;3;10;590;1;10;0,00;196,67;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996-1999, 2001-2002, 2004-2005, 2008, 2013";"Mechanical Engineering (Q3); Control and Systems Engineering (Q4)";"Engineering"
167;21666;"Przeglad Mechaniczny";journal;"24508209, 00332259";0,101;Q4;1;0;26;0;0;26;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Oficyna Wydawnicza SIMP Press Ltd.";"1971-1999";"Engineering (miscellaneous) (Q4)";"Engineering"
168;68997;"Wiadomosci statystyczne (Warsaw, Poland : 1956)";journal;"0043518X";0,232;Q2;1;0;5;0;1;5;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polskie Wydawn Gospodarcze";"1975, 1977-1989, 1991-1995, 1997-1998";"Medicine (miscellaneous) (Q2)";"Medicine"
169;27449;"Annales Academiae Medicae Gedanensis";journal;"27196666, 03034135";0,116;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medical Academy";"1974-1982, 1988-2014, 2016-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
170;16648;"Polish Botanical Journal";journal;"16418190, 20844352";0,148;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2001-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
171;32833;"Polskie Archiwum Hydrobiologii";journal;"00323764";0,133;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1973-1974, 1979-2000";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
172;28575;"Publications of the Institute of Geophysics, Polish Academy of Sciences, Series M: Miscellanea";journal;"-";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Geophysics (Q4)";"Earth and Planetary Sciences"
