Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
35;28582;"Biogerontology";journal;"15736768, 13895729";1,301;Q1;91;40;201;3417;801;194;4,10;85,43;42,86;1;6;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
34;29071;"Gerontology";journal;"14230003, 0304324X";1,312;Q1;113;57;224;2352;867;217;3,27;41,26;43,02;8;19;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;21100805354;"GeroScience";journal;"25092715, 25092723";1,331;Q1;87;40;257;2394;997;254;4,53;59,85;44,34;0;13;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;28558;"BMC Geriatrics";journal;"14712318";1,352;Q1;100;319;666;14567;2324;666;3,03;45,66;54,23;93;74;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
31;29164;"International Journal of Geriatric Psychiatry";journal;"10991166, 08856230";1,407;Q1;149;258;509;10393;1567;454;2,92;40,28;50,23;48;47;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
30;21100349562;"Aging and Disease";journal;"21525250";1,428;Q1;80;102;173;5840;855;168;4,42;57,25;43,99;0;42;United States;Northern America;"International Society on Aging and Disease";"2010-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,512;Q1;177;775;2079;45829;7935;2069;3,57;59,13;45,03;0;116;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
28;28534;"American Journal of Geriatric Psychiatry";journal;"15457214, 10647481";1,581;Q1;145;183;519;5362;1442;367;2,32;29,30;50,16;23;30;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
27;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,639;Q1;122;313;930;7072;3128;697;3,50;22,59;42,48;18;22;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
26;29802;"Psychology and Aging";journal;"08827974, 19391498";1,687;Q1;174;98;232;6059;713;232;2,59;61,83;54,93;4;2;United States;Northern America;"American Psychological Association";"1986-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Social Psychology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
25;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,781;Q1;178;176;330;7569;1190;312;3,21;43,01;56,05;41;46;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
24;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,791;Q1;144;171;569;15019;3032;569;5,63;87,83;43,00;29;149;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
23;29070;"Gerontologist, The";journal;"17585341, 00169013";1,837;Q1;161;181;446;7632;1849;441;3,34;42,17;62,34;68;36;United States;Northern America;"Oxford University Press";"1961-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
22;28093;"Age and Ageing";journal;"00020729, 14682834";1,864;Q1;168;166;568;4161;2002;467;3,46;25,07;53,73;65;30;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;19700175259;"Journal of Geriatric Oncology";journal;"18794068, 18794076";1,925;Q1;53;111;203;4437;635;188;2,92;39,97;48,91;14;97;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Geriatrics and Gerontology (Q1); Oncology (Q1)";"Medicine"
20;21100870831;"npj Aging and Mechanisms of Disease";journal;"20563973";2,031;Q1;32;11;47;487;250;43;5,71;44,27;25,45;1;3;United Kingdom;Western Europe;"Nature Research";"2015-2021";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;12066;"Journal of the American Medical Directors Association";journal;"15258610, 15389375";2,123;Q1;125;240;830;7462;3397;594;3,70;31,09;49,29;60;39;United States;Northern America;"Elsevier Inc.";"2001-2023";"Geriatrics and Gerontology (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
18;28514;"Journal of the American Geriatrics Society";journal;"00028614";2,132;Q1;265;446;1728;12070;5134;1020;2,76;27,06;51,59;101;120;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
17;21100869398;"Work, Aging and Retirement";journal;"20544650";2,232;Q1;35;27;89;1901;378;88;3,56;70,41;52,44;9;7;United States;Northern America;"Oxford University Press";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Industrial Relations (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
16;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,352;Q1;212;331;1063;18314;5060;1050;4,47;55,33;44,63;6;27;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
15;29559;"Journals of Gerontology - Series A Biological Sciences and Medical Sciences";journal;"10795006";2,489;Q1;221;238;688;9064;3286;653;4,44;38,08;46,44;39;64;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";5,450;Q1;162;150;412;8426;4873;390;11,74;56,17;42,45;34;21;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
13;21100946920;"Aging Medicine";journal;"24750360";;-;16;37;0;1590;0;0;0,00;42,97;42,86;3;11;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Aging; Geriatrics and Gerontology";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21100928092;"Aging Medicine and Healthcare";journal;"26638851";;-;22;28;90;808;100;83;0,84;28,86;41,35;0;2;Taiwan;Asiatic Region;"Full Universe Integrated Marketing Limited";"2019-2023";"Geriatrics and Gerontology";"Medicine"
11;21100943510;"Annals of Geriatric Medicine and Research";journal;"25084798, 25084909";;-;21;38;77;908;37;62;0,48;23,89;33,98;1;5;South Korea;Asiatic Region;"Korean Geriatrics Society";"2016-2023";"Geriatrics and Gerontology";"Medicine"
10;28539;"Annual Review of Gerontology and Geriatrics";book series;"01988794";;-;20;16;35;632;79;0;1,44;39,50;23,53;0;4;United States;Northern America;"Springer Publishing Company";"1984-1990, 2009-2010, 2012, 2014-2018";"Aging; Geriatrics and Gerontology; Gerontology; Health (social science)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
9;21100463109;"Geriatric Orthopaedic Surgery and Rehabilitation";journal;"21514593, 21514585";;-;37;47;121;1503;191;118;1,20;31,98;22,89;2;7;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Geriatrics and Gerontology; Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
8;21100943373;"Geriatrics (Switzerland)";journal;"23083417";;-;27;93;71;3822;64;68;0,90;41,10;59,30;8;37;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Aging; Geriatrics and Gerontology; Gerontology; Health (social science)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
7;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";;-;13;38;87;853;16;83;0,19;22,45;59,70;2;7;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology; Gerontology; Health (social science)";"Medicine; Nursing; Social Sciences"
6;21100870388;"Iranian Journal of Ageing";journal;"1735806X";;-;12;40;0;1375;0;0;0,00;34,38;40,68;0;9;Iran;Middle East;"Negah Institute for Scientific Communication";"2018-2023";"Aging; Geriatrics and Gerontology";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21101028415;"JMIR Aging";journal;"25617605";;-;25;26;0;1000;0;0;0,00;38,46;63,85;2;8;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Geriatrics and Gerontology; Gerontology; Health Informatics; Health (social science)";"Medicine; Nursing; Social Sciences"
4;21101039875;"Journal of Alzheimer's Disease Reports";journal;"25424823";;-;19;24;24;1211;24;24;1,00;50,46;39,33;0;2;Netherlands;Western Europe;"IOS Press BV";"2019-2023";"Clinical Psychology; Geriatrics and Gerontology; Neuroscience (miscellaneous); Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
3;21101027206;"Journal of General and Family Medicine";journal;"21897948, 21896577";;-;17;64;210;725;53;144;0,29;11,33;20,38;2;19;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Family Practice; Geriatrics and Gerontology; Internal Medicine";"Medicine"
2;21101018316;"Journal of Retirement";journal;"23266902, 23266899";;-;6;32;0;568;0;0;0,00;17,75;23,40;6;2;United Kingdom;Western Europe;"Portfolio Management Research";"2018-2023";"Finance; Geriatrics and Gerontology; Life-span and Life-course Studies; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
1;21100967310;"Translational Medicine of Aging";journal;"24685011";;-;13;5;9;566;6;8;0,67;113,20;29,41;0;1;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Aging; Cell Biology; Geriatrics and Gerontology; Neurology (clinical); Physiology";"Biochemistry, Genetics and Molecular Biology; Medicine"
