Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;4700152789;"Collection Management";journal;"01462679, 15452549";0,132;Q4;19;46;81;921;8;71;0,12;20,02;67,86;0;0;United States;Northern America;"Routledge";"1976, 1978-1979, 1981-1999, 2001-2023";"Library and Information Sciences (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
95;14773;"Information-Wissenschaft und Praxis";journal;"14344653, 16194292";0,130;Q4;10;71;246;908;21;219;0,10;12,79;35,80;0;0;Germany;Western Europe;"De Gruyter Saur";"1997-2023";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
96;4700152768;"EContent";trade journal;"15252531";0,124;Q4;9;104;300;0;27;238;0,10;0,00;48,15;0;0;United States;Northern America;"Online Inc.";"1999-2019";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
97;145600;"International Journal of Law and Information Technology";journal;"09670769, 14643693";0,122;Q4;22;11;41;1710;13;41;0,38;155,45;30,43;1;0;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q3); Library and Information Sciences (Q4)";"Social Sciences"
98;13399;"Law Library Journal";journal;"00239283";0,122;Q4;19;30;105;1678;19;103;0,14;55,93;54,17;0;0;United States;Northern America;"American Association of Law Libraries";"1978, 1987-2023";"Law (Q3); Library and Information Sciences (Q4)";"Social Sciences"
99;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,122;Q4;8;30;91;109;4;71;0,07;3,63;10,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q2); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
100;14760;"Zeitschrift fur Bibliothekswesen und Bibliographie";journal;"18642950, 00442380";0,115;Q4;5;36;105;622;2;87;0,03;17,28;34,15;0;0;Germany;Western Europe;"Vittorio Klostermann";"1969, 1988-2023";"Library and Information Sciences (Q4)";"Social Sciences"
101;12100156499;"Notes";journal;"1534150X, 00274380";0,114;Q4;12;17;56;637;5;42;0,08;37,47;55,56;0;0;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
102;20762;"Book Collector";journal;"00067237";0,113;Q4;6;18;31;424;4;31;0,00;23,56;7,69;0;0;United Kingdom;Western Europe;"Collector Ltd.";"1972-1973, 1977-1979, 1994, 2002-2014";"Visual Arts and Performing Arts (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
103;19400156821;"Papers of the Bibliographical Society of America";journal;"23776528, 0006128X";0,111;Q4;7;1;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Bibliographical Society of America";"1941, 1947, 1969-1972, 1975, 1979, 1989, 1993, 1995-1996, 2004-2005, 2008-2023";"Literature and Literary Theory (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
104;15689;"Bulletin of the John Rylands Library";journal;"20549326, 20549318";0,101;Q4;6;0;36;0;0;36;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Rylands University Library";"1946-1948, 1971-1972, 1990, 1999, 2002-2006, 2012, 2014-2022";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
105;30001;"Harvard Library Bulletin";journal;"00178136";0,101;Q4;7;7;38;65;3;34;0,06;9,29;0,00;0;0;United States;Northern America;"Harvard University";"1968, 1970, 1974-1976, 1979-1982, 1984, 1987-1988, 1992-1993, 1996-2012";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
106;13964;"Library";journal;"17448581, 00242160";0,101;Q4;15;10;47;860;7;39;0,12;86,00;25,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1889-1899, 1901-2023";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
107;13970;"Library and Information Science";journal;"03734447";0,101;Q4;6;8;19;486;2;19;0,00;60,75;53,33;0;0;Japan;Asiatic Region;"Mita Society for Library and Information Science";"1980-2023";"Library and Information Sciences (Q4)";"Social Sciences"
108;23739;"Quaerendo";journal;"00149527, 15700690";0,101;Q4;8;19;24;844;2;22;0,05;44,42;27,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
109;23808;"Scriptorium";journal;"00369772";0,101;Q4;9;18;44;825;2;35;0,03;45,83;28,57;0;0;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
110;4700152422;"Journal of Map and Geography Libraries";journal;"15420353, 15420361";0,100;Q4;14;0;54;0;0;49;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2004-2023";"Library and Information Sciences (Q4)";"Social Sciences"
111;19700182410;"African Journal of Library Archives and Information Science";journal;"07954778";;-;13;13;0;325;0;0;0,00;25,00;16,67;0;0;Nigeria;Africa;"Archlib and Information Services Ltd";"2008-2012, 2014-2023";"Library and Information Sciences";"Social Sciences"
112;21100887535;"Collection and Curation";journal;"25149326";;-;21;29;72;550;33;64;0,44;18,97;76,32;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
113;21100857955;"Data Technologies and Applications";journal;"25149288";;-;34;27;115;545;59;115;0,59;20,19;52,50;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
114;21100895684;"Global Knowledge, Memory and Communication";journal;"25149350, 25149342";;-;38;73;200;1159;93;199;0,39;15,88;32,35;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences";"Social Sciences"
115;21100242609;"Insights: the UKSG Journal";journal;"20487754";;-;18;40;0;276;0;0;0,00;6,90;46,55;2;0;United Kingdom;Western Europe;"United Kingdom Serials Group";"2012-2023";"Library and Information Sciences";"Social Sciences"
116;19400157009;"Investigacion Bibliotecologica";journal;"0187358X";;-;13;26;0;631;0;0;0,00;24,27;63,33;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2008-2023";"Library and Information Sciences";"Social Sciences"
117;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";;-;12;39;0;1014;0;0;0,00;26,00;56,99;2;0;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Communication; Information Systems; Library and Information Sciences; Museology";"Arts and Humanities; Computer Science; Social Sciences"
118;11500153514;"Revista Espanola de Documentacion Cientifica";journal;"02100614, 19884621";;-;22;25;0;643;0;0;0,00;25,72;40,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 2008-2023";"Library and Information Sciences";"Social Sciences"
