Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;144672;"Measuring Business Excellence";journal;"13683047";0,400;Q2;52;20;84;962;142;84;1,15;48,10;34,15;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
84;14200154735;"Educational Assessment, Evaluation and Accountability";journal;"18748597, 18748600";0,394;Q2;41;21;66;804;58;54;0,75;38,29;59,57;5;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
85;12300154710;"Economic and Labour Relations Review";journal;"10353046, 18382673";0,391;Q2;28;35;86;1319;57;82;0,76;37,69;34,04;17;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Organizational Behavior and Human Resource Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
86;17300154913;"Performance Improvement Quarterly";journal;"19378327, 08985952";0,386;Q2;23;25;87;1003;65;75;0,68;40,12;44,23;1;0;United States;Northern America;"International Society for Performance Improvement";"1988-1995, 2009-2022";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
87;21100222556;"Journal of Contextual Behavioral Science";journal;"22121447";0,385;Q2;46;17;8;860;14;7;1,75;50,59;54,41;1;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Health (social science) (Q2); Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Behavioral Neuroscience (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Neuroscience; Psychology; Social Sciences"
88;144616;"Journal of Health Organization and Management";journal;"14777266";0,378;-;51;44;129;2352;144;121;1,07;53,45;54,95;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
89;14420;"Journal of Career Development";journal;"08948453, 15733548";0,374;Q2;57;27;80;1246;98;80;1,17;46,15;57,33;3;0;United States;Northern America;"SAGE Publications Inc.";"1972-1973, 1975-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
90;11700154614;"Journal of Management and Organization";journal;"18393527, 18333672";0,373;Q2;48;42;158;3020;165;153;0,85;71,90;43,14;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
91;21100775627;"IZA Journal of Labor Policy";journal;"21939004";0,372;Q3;25;20;14;775;11;13;0,79;38,75;28,95;19;0;Germany;Western Europe;"";"2012-2023";"Industrial Relations (Q2); Economics and Econometrics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
92;20637;"Journal of Management Development";journal;"02621711";0,368;Q3;74;70;238;3529;257;236;1,00;50,41;47,33;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
93;5700162125;"Action Research";journal;"14767503";0,360;Q3;48;26;78;842;99;67;0,98;32,38;67,21;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Sociology and Political Science (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
94;20500195017;"Industrielle Beziehungen";journal;"18620035, 09432779";0,358;Q3;13;17;53;822;27;44;0,49;48,35;35,29;0;0;Germany;Western Europe;"Rainer Hampp Verlag";"2008-2022";"Business and International Management (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
95;4700153003;"International Journal of Work Organisation and Emotion";journal;"17408946, 17408938";0,354;Q3;19;13;47;536;27;47;0,33;41,23;72,73;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
96;144965;"Employee Responsibilities and Rights Journal";journal;"08927545";0,351;Q3;35;23;79;941;42;66;0,41;40,91;50,00;2;0;United States;Northern America;"Springer New York";"1988-1998, 2000-2023";"Human Factors and Ergonomics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
97;20201;"International Journal of Manpower";journal;"01437720";0,347;Q3;73;58;156;2221;159;155;0,97;38,29;40,74;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
98;17800156738;"Organization Management Journal";journal;"15416518";0,341;Q3;22;38;111;1055;43;64;0,20;27,76;44,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009-2023";"Business and International Management (Q2); Education (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
99;21100463830;"Journal of Enterprise Transformation";journal;"19488297, 19488289";0,332;Q3;15;16;32;665;53;29;1,66;41,56;25,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2018";"Information Systems and Management (Q2); Control and Systems Engineering (Q3); Information Systems (Q3); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
100;4100151524;"Research in Personnel and Human Resources Management";book series;"07427301";0,327;Q3;42;0;18;0;20;18;1,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2012, 2014-2021";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
101;144642;"Managerial Auditing Journal";journal;"02686902";0,318;Q3;71;35;132;2123;118;131;0,75;60,66;27,03;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
102;4400151741;"Research on Economic Inequality";book series;"10492585";0,307;Q3;19;20;37;729;11;35;0,23;36,45;34,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
103;145328;"Team Performance Management";journal;"13527592";0,305;Q3;43;21;77;1070;75;73;0,86;50,95;47,17;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Management Information Systems (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
104;19700190348;"Coaching";journal;"17521890, 17521882";0,304;Q3;22;11;40;712;40;33;0,54;64,73;52,94;1;0;United States;Northern America;"Routledge";"2010-2023";"Developmental and Educational Psychology (Q3); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology"
105;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,300;Q3;68;52;178;2490;139;178;0,68;47,88;50,51;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
106;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,295;Q3;40;22;68;656;43;66;0,43;29,82;28,26;13;0;United States;Northern America;"Springer New York";"1980-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
107;25251;"Business Lawyer";journal;"00076899";0,291;Q3;22;0;147;0;43;139;0,21;0,00;0,00;0;0;United States;Northern America;"American Bar Association";"1979, 1995-2012, 2014-2019, 2022-2023";"Law (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
108;15909;"Zeitschrift fur Arbeits- und Organisationspsychologie";journal;"09324089, 21906270";0,287;Q3;20;13;44;662;27;44;0,41;50,92;46,67;0;0;Germany;Western Europe;"Hogrefe Publishing";"2002-2023";"Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Psychology"
109;15457;"Journal of Employment Counseling";journal;"21611920, 00220787";0,283;Q3;34;15;64;454;44;58;0,65;30,27;64,52;1;0;United States;Northern America;"Wiley-Blackwell";"1964-2023";"Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology"
110;29088;"EMJ - Engineering Management Journal";journal;"10429247";0,280;-;44;32;96;1042;62;91;0,59;32,56;40,63;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
111;21100807851;"Journal of Global Operations and Strategic Sourcing";journal;"23985364";0,268;Q3;31;14;46;811;55;46;1,00;57,93;35,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
112;16902;"Labour";journal;"11217081, 14679914";0,265;Q3;40;23;86;889;46;86;0,38;38,65;26,67;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Industrial Relations (Q2); Geography, Planning and Development (Q3); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
113;21100466201;"Journal for Labour Market Research";journal;"18678343, 16143485";0,260;Q3;26;21;82;890;48;73;0,35;42,38;28,57;11;0;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Economics and Econometrics (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
114;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,255;Q3;19;24;78;725;38;74;0,40;30,21;48,15;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3); Organizational Behavior and Human Resource Management (Q3); Psychiatry and Mental Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
115;25468;"Public Personnel Management";journal;"00910260";0,255;Q3;53;31;94;1257;40;94;0,40;40,55;36,21;11;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
116;5700164072;"Travail et Emploi";journal;"02244365";0,253;Q3;10;20;68;633;12;66;0,15;31,65;55,56;8;0;France;Western Europe;"Documentation Francaise";"2008-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
117;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,248;Q3;35;21;62;1145;50;50;0,73;54,52;23,91;1;0;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
118;21100446528;"Journal of Organizational Ethnography";journal;"20466757, 20466749";0,244;Q3;21;12;18;639;11;17;0,61;53,25;43,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
119;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,241;Q3;15;12;64;909;23;64;0,35;75,75;53,13;0;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
120;4400151404;"International Journal of Learning and Intellectual Capital";journal;"14794861, 14794853";0,238;Q3;27;20;82;1172;30;82;0,45;58,60;41,67;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
121;16955;"Labour History";journal;"00236942";0,226;Q3;16;70;150;6034;38;135;0,34;86,20;38,00;2;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q1); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
122;5700165168;"Zeitschrift fur Personalforschung";journal;"01796437";0,221;Q3;23;15;71;1095;40;65;0,73;73,00;60,00;0;0;Germany;Western Europe;"Rainer Hampp Verlag";"2006-2015";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
123;145250;"Industrial and Commercial Training";journal;"00197858";0,220;Q3;42;98;321;756;82;321;0,23;7,71;39,34;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
124;10400153306;"International Journal of Organizational Analysis";journal;"19348835";0,220;Q3;41;32;71;1800;62;71;0,96;56,25;39,34;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
125;21100457058;"Management and Production Engineering Review";journal;"20821344, 20808208";0,220;Q3;24;40;9;802;5;9;0,56;20,05;18,67;1;0;Poland;Eastern Europe;"Polish Academy of Sciences, Production Engineering Committee";"2012-2013, 2015-2023";"Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
126;19400156802;"International Journal of Action Research";journal;"18611303, 18619916";0,214;Q3;14;16;47;528;50;37;0,89;33,00;38,10;0;0;Germany;Western Europe;"Verlag Barbara Budrich";"2009-2023";"Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
127;21100385812;"Journal of Chinese Human Resource Management";journal;"20408013, 20408005";0,214;Q3;17;16;36;593;29;36;0,69;37,06;39,13;0;0;United Kingdom;Western Europe;"";"2010-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
128;4700151612;"Emergence: Complexity and Organization";journal;"15213250";0,213;Q3;27;34;95;765;45;83;0,45;22,50;20,00;0;0;United States;Northern America;"ISCE Publishing";"2004, 2006-2018";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
129;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,213;-;23;45;119;1825;55;115;0,31;40,56;34,82;0;0;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development (Q3); Education (Q3); Industrial Relations (Q3); Marketing (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
130;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,212;Q3;12;0;35;0;11;34;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
131;16859;"Labor History";journal;"0023656X, 14699702";0,206;Q3;25;36;72;1717;44;70;0,38;47,69;27,03;0;0;United Kingdom;Western Europe;"Routledge";"1960-2023";"History (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
132;12100154706;"Baltic Journal of Management";journal;"17465265";0,205;Q3;38;24;63;1596;60;63;0,71;66,50;51,61;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
133;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,204;-;44;31;91;1359;60;77;0,60;43,84;30,91;11;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Social Sciences"
134;28852;"Nursing management";journal;"15388670, 07446314";0,197;-;27;147;679;1122;180;595;0,27;7,63;81,19;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970-2023";"Leadership and Management (Q3)";"Nursing"
135;21100220476;"International Journal of Work Innovation";journal;"20439032, 20439040";0,193;Q3;8;0;8;0;3;8;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience";"2012, 2015-2017, 2020, 2022-2023";"Communication (Q3); Computer Networks and Communications (Q3); Organizational Behavior and Human Resource Management (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
136;5300152531;"Research on Emotion in Organizations";book series;"17469791";0,191;Q3;19;15;43;913;16;43;0,28;60,87;41,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2019, 2022-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
137;17700156006;"WSEAS Transactions on Business and Economics";journal;"11099526";0,191;-;22;31;69;792;28;69;0,62;25,55;32,31;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
138;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,190;Q3;22;51;54;2704;27;52;0,56;53,02;54,55;4;0;Spain;Western Europe;"OmniaScience";"2009-2023";"Business and International Management (Q3); Education (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Accounting (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Social Sciences"
139;4400151407;"International Journal of Business Governance and Ethics";journal;"1741802X, 14779048";0,190;Q4;21;20;58;1234;24;58;0,33;61,70;41,94;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
140;4800153108;"Research in Organizational Change and Development";book series;"08973016";0,190;Q4;20;9;27;603;18;25;0,67;67,00;11,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999, 2001, 2003-2004, 2007, 2010-2021";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
141;21100397309;"Journal of Chinese Economic and Foreign Trade Studies";journal;"17544416, 17544408";0,189;Q4;18;12;42;290;18;42;0,41;24,17;21,74;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
142;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";0,189;Q4;12;27;55;894;18;47;0,33;33,11;73,21;0;0;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Education (Q3); Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
143;4700152436;"International Journal of Human Resources Development and Management";journal;"14656612, 17415160";0,187;Q4;19;24;59;768;30;58;0,36;32,00;59,46;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
144;6000195381;"Global Business and Organizational Excellence";journal;"19322054";0,184;Q4;25;48;127;775;27;105;0,18;16,15;38,46;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2006-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
145;18800156725;"Research Journal of Business Management (discontinued)";journal;"18191932, 21520437";0,183;Q4;14;6;38;236;13;36;0,24;39,33;60,00;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Business and International Management (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
146;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,181;Q4;34;28;65;1108;45;65;0,38;39,57;28,57;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3); Accounting (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
147;21100326278;"Polish Journal of Management Studies";journal;"20817452";0,173;Q4;34;37;112;559;33;112;0,29;15,11;57,78;0;0;Poland;Eastern Europe;"Czestochowa University of Technology";"2010-2023";"Business and International Management (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
148;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,172;-;22;44;136;1475;20;136;0,11;33,52;39,74;0;0;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
149;18300156715;"International Journal of Business Science and Applied Management";journal;"17530296";0,166;Q4;18;3;36;229;31;35;0,35;76,33;33,33;0;0;United Kingdom;Western Europe;"International Journal of Business Science and Applied Management";"2009-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
150;17700156014;"Travail, Genre et Societes";journal;"12946303";0,163;Q4;18;35;80;625;23;74;0,21;17,86;64,44;5;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q3); Gender Studies (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
151;19900193866;"Gedrag en Organisatie";journal;"09215077, 18757235";0,160;Q4;14;23;71;1180;20;69;0,21;51,30;62,75;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2008-2023";"Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Psychology"
152;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,157;-;22;12;68;418;17;64;0,29;34,83;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
153;19900193743;"Research and Practice in Human Resource Management";journal;"02185180";0,157;Q4;9;0;19;0;10;19;0,53;0,00;0,00;0;0;Australia;Pacific Region;"The School of Management, Curtin University";"2011-2012";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
154;14141;"Journal of Health and Human Services Administration";journal;"10793739, 21685509";0,156;-;24;17;62;445;22;52;0,41;26,18;32,26;0;0;United States;Northern America;"SAGE Publications Inc.";"1994-2019, 2021-2022";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Leadership and Management (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
155;21100394268;"International Journal of Advanced Operations Management";journal;"1758938X, 17589398";0,152;Q4;15;0;10;0;6;9;0,60;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011, 2014-2023";"Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Decision Sciences"
156;3900148507;"Organization Development Journal";journal;"08896402";0,152;Q4;25;7;88;207;36;77;0,12;29,57;41,67;0;0;United States;Northern America;"The Organization Development Institute";"2005-2013, 2017-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
157;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,151;Q4;18;18;49;867;16;49;0,31;48,17;39,47;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting (Q4); Finance (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
158;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,150;Q4;33;0;50;0;20;46;0,38;0,00;0,00;0;0;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Social Sciences (miscellaneous) (Q3); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
159;21100200829;"International Journal of Engineering Business Management";journal;"18479790";0,142;Q4;35;54;85;2361;42;83;0,51;43,72;39,81;1;0;Croatia;Eastern Europe;"SAGE Publications Inc.";"2009-2023";"Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Decision Sciences"
160;20203;"International Labor and Working-Class History";journal;"14716445, 01475479";0,142;Q4;28;34;112;1841;33;97;0,18;54,15;21,21;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-2023";"History (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
161;19900193855;"Revista de Psicologia del Trabajo y de las Organizaciones";journal;"15765962, 21740534";0,142;Q4;29;24;34;1223;12;32;0,35;50,96;50,85;2;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
162;21100232428;"International Journal of Law and Management";journal;"1754243X, 17542448";0,141;Q4;30;30;121;888;35;110;0,24;29,60;40,48;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Law (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
163;5700162205;"Labour History Review";journal;"09615652, 17458188";0,140;Q4;9;0;35;0;16;32;0,44;0,00;0,00;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2009-2011, 2014-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
