Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
54;19400158466;"JMM International Journal on Media Management";journal;"14241250, 14241277";0,682;Q1;29;17;37;894;63;33;1,35;52,59;56,52;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Communication (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
53;12100156106;"Journal of Children and Media";journal;"17482801, 17482798";0,682;Q1;31;35;88;1486;149;73;1,56;42,46;71,93;13;0;United Kingdom;Western Europe;"Routledge";"2014-2023";"Communication (Q1); Cultural Studies (Q1)";"Social Sciences"
52;5600153399;"Communication Studies";journal;"17451035, 10510974";0,713;Q1;52;35;106;1578;137;102;1,13;45,09;54,26;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Communication (Q1)";"Social Sciences"
51;11600153484;"Journalism Practice";journal;"17512786, 17512794";0,800;Q1;63;73;115;3871;233;111;2,03;53,03;50,00;14;0;United Kingdom;Western Europe;"Routledge";"2007-2013, 2015-2023";"Communication (Q1)";"Social Sciences"
50;19700188307;"Chinese Journal of Communication";journal;"17544769, 17544750";0,818;Q1;34;26;75;1232;128;64;1,88;47,38;31,58;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication (Q1)";"Social Sciences"
49;16192;"Media, Culture and Society";journal;"01634437, 14603675";0,846;Q1;84;80;235;3567;494;228;1,96;44,59;55,08;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
48;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,848;Q1;102;63;171;3461;347;169;1,84;54,94;63,30;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
47;28180;"Journal of Advertising Research";journal;"00218499, 17401909";0,870;Q1;100;43;144;1597;300;117;1,89;37,14;36,26;0;0;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
46;33982;"Health Communication";journal;"10410236, 15327027";0,879;Q1;91;181;401;8284;783;394;1,81;45,77;61,12;66;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Communication (Q1); Health (social science) (Q1)";"Social Sciences"
45;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";0,891;Q1;49;38;102;1801;205;97;1,90;47,39;52,63;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Communication (Q1); Computer Science Applications (Q1); Education (Q1); Information Systems (Q1)";"Computer Science; Social Sciences"
44;147229;"Discourse Studies";journal;"14614456, 14617080";0,912;Q1;69;30;100;1427;161;96;1,14;47,57;60,71;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
43;13524;"Discourse and Society";journal;"14603624, 09579265";0,921;Q1;85;29;100;1431;259;98;2,13;49,34;51,22;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
42;5700168400;"Feminist Media Studies";journal;"14680777";0,987;Q1;57;91;266;3541;495;186;1,86;38,91;84,09;7;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1); Gender Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
41;25989;"Discourse Processes";journal;"0163853X, 15326950";0,989;Q1;68;40;89;1938;212;85;1,98;48,45;45,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
40;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,997;Q1;107;119;489;5331;1106;474;1,93;44,80;60,30;42;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
39;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,004;Q1;93;59;150;3411;355;147;2,43;57,81;46,67;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
38;19700187607;"Journalism Studies";journal;"1461670X, 14699699";1,067;Q1;81;92;185;4847;425;178;2,07;52,68;45,16;0;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1)";"Social Sciences"
37;21100837352;"Social Media and Society";journal;"20563051";1,170;Q1;68;72;175;3976;480;172;2,74;55,22;48,55;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Communication (Q1); Computer Science Applications (Q1); Cultural Studies (Q1)";"Computer Science; Social Sciences"
36;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";1,282;Q1;80;52;138;3078;335;123;2,30;59,19;49,57;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
35;4700151740;"Journal of Broadcasting and Electronic Media";journal;"08838151, 15506878";1,299;Q1;84;36;115;1840;305;111;2,51;51,11;46,25;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1996, 1998-2001, 2005-2023";"Communication (Q1)";"Social Sciences"
34;20896;"Telematics and Informatics";journal;"07365853";1,299;Q1;106;201;237;12382;1183;229;4,78;61,60;29,87;34;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Communication (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Law (Q1)";"Computer Science; Engineering; Social Sciences"
33;22370;"Public Understanding of Science";journal;"09636625, 13616609";1,318;Q1;95;72;218;3335;675;207;2,43;46,32;46,78;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology; Social Sciences"
32;12853;"Communication Monographs";journal;"03637751, 14795787";1,341;Q1;84;28;70;1685;187;68;2,35;60,18;43,28;3;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
31;5700176815;"Journalism";journal;"14648849, 17413001";1,366;Q1;80;76;192;3973;453;190;2,17;52,28;47,48;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1)";"Arts and Humanities; Social Sciences"
30;5600153585;"Mass Communication and Society";journal;"15205436";1,479;Q1;54;41;124;2289;269;112;2,04;55,83;50,93;5;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Communication (Q1)";"Social Sciences"
29;14400;"European Journal of Communication";journal;"02673231, 14603705";1,519;Q1;74;32;113;1231;269;110;2,14;38,47;48,21;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
28;17493;"Internet Research";journal;"10662243";1,645;Q1;109;60;132;4836;718;131;4,65;80,60;35,93;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q1); Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
27;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";2,145;Q1;119;52;129;1590;346;125;2,40;30,58;31,19;19;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
26;16306;"New Media and Society";journal;"14614448, 14617315";2,262;Q1;149;117;324;6019;1644;314;4,22;51,44;49,53;45;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
25;200147110;"Information Communication and Society";journal;"1369118X";2,385;Q1;114;101;278;5170;1392;258;4,64;51,19;44,39;0;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Communication (Q1); Library and Information Sciences (Q1)";"Social Sciences"
24;22838;"Political Communication";journal;"10584609, 10917675";2,713;Q1;105;39;96;1768;283;90;2,83;45,33;32,79;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
23;18651;"Applied Linguistics";journal;"01426001, 1477450X";2,987;Q1;125;43;115;2208;419;113;3,29;51,35;52,44;6;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
22;21101046173;"Argumentation and Advocacy";journal;"25768476, 10511431";;-;29;22;59;927;35;56;0,83;42,14;32,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Communication";"Social Sciences"
21;21100943978;"Australian Journalism Review";journal;"2517620X, 08102686";;-;15;28;79;1179;37;66;0,29;42,11;66,67;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2003-2023";"Communication";"Social Sciences"
20;21100933954;"Big Data and Society";journal;"20539517";;-;69;45;131;2405;820;90;3,88;53,44;31,03;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Communication; Computer Science Applications; Information Systems; Information Systems and Management; Library and Information Sciences";"Computer Science; Decision Sciences; Social Sciences"
19;21100847373;"Digital Icons";journal;"20437633";;-;3;16;0;616;0;0;0,00;38,50;81,25;0;0;United Kingdom;Western Europe;"School of Modern Languages and Cultures, University of Leeds";"2017";"Communication; Cultural Studies; Linguistics and Language; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
18;21100430187;"Digital Journalism";journal;"2167082X, 21670811";;-;73;73;156;3757;530;149;3,62;51,47;40,63;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Communication";"Social Sciences"
17;21100903778;"Film-Philosophy";journal;"14664615";;-;12;20;49;573;13;41;0,23;28,65;15,79;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Communication; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
16;21101021025;"French Screen Studies";journal;"26438941, 2643895X";;-;12;17;56;744;8;53;0,11;43,76;25,00;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
15;21101005180;"Global Media and China";journal;"20594372";;-;16;23;28;953;4;24;0,14;41,43;37,50;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Communication; Cultural Studies";"Social Sciences"
14;21100856029;"International Journal of Science Education, Part B: Communication and Public Engagement";journal;"21548455, 21548463";;-;28;21;55;1107;83;55;1,19;52,71;64,41;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Communication; Education";"Social Sciences"
13;21100857422;"Journal of African Cinemas";journal;"17549221, 1754923X";;-;3;18;0;513;0;0;0,00;28,50;66,67;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2022";"Communication; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
12;21101039067;"Journal of Arab and Muslim Media Research";journal;"1751942X, 17519411";;-;13;11;41;464;6;40;0,21;42,18;43,75;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2007-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
11;21101041704;"Journal of Digital Media and Policy";journal;"25163523, 25163531";;-;11;25;71;1199;17;50;0,33;47,96;35,48;2;0;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Communication; Media Technology; Sociology and Political Science";"Engineering; Social Sciences"
10;21101021492;"Journal of Greek Media and Culture";journal;"20523971, 2052398X";;-;6;5;10;264;5;10;0,50;52,80;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2015-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies";"Arts and Humanities; Social Sciences"
9;21100903415;"Journal of Professional Capital and Community";journal;"20569548, 20569556";;-;25;16;17;896;49;17;2,88;56,00;64,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Communication; Education; Social Psychology";"Psychology; Social Sciences"
8;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";;-;21;13;32;526;7;31;0,27;40,46;61,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication; Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
7;21100860697;"Journalism and Mass Communication Educator";journal;"21614326, 10776958";;-;28;32;84;821;55;72;0,51;25,66;59,65;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Communication; Education";"Social Sciences"
6;23067;"Media Asia";journal;"01296612";;-;14;22;89;378;17;68;0,24;17,18;28,57;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Communication; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
5;21101075552;"Media Practice and Education";journal;"25741136, 25741144";;-;24;18;53;637;41;45;0,78;35,39;66,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Communication; Education";"Social Sciences"
4;21100922615;"Studies in Eastern European Cinema";journal;"2040350X, 20403518";;-;7;23;65;423;16;44;0,30;18,39;42,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
3;21100945723;"Transnational Screens";journal;"25785265, 25785273";;-;11;13;27;508;12;26;0,44;39,08;46,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
2;21100898970;"Victoriographies";journal;"20442416, 20442424";;-;5;18;40;498;7;35;0,13;27,67;58,82;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Communication; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
1;6000152775;"Visual Culture in Britain";journal;"14714787, 19418361";;-;8;22;55;771;12;55;0,15;35,05;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2020, 2022-2023";"Communication; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
