Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
79;14018;"Human Movement Science";journal;"01679457, 18727646";0,733;Q2;104;37;127;1219;193;123;1,38;32,95;29,07;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Biophysics (Q2); Sports Science (Q2); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
80;15581;"Current Pharmaceutical Biotechnology";journal;"13892010, 18734316";0,723;Q2;97;39;78;4027;190;74;2,33;103,26;34,57;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Pharmaceutical Science (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
81;15491;"Biotechnology Annual Review";book series;"13872656";0,715;Q2;43;12;39;1217;74;35;1,10;101,42;55,00;0;0;Netherlands;Western Europe;"Elsevier";"1995-1998, 2000-2008";"Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology"
82;26590;"Colloids and Surfaces B: Biointerfaces";journal;"09277765, 18734367";0,714;Q2;198;200;354;5706;627;346;1,61;28,53;32,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Surfaces and Interfaces (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Physics and Astronomy"
83;28590;"Biomedical Microdevices";journal;"15728781, 13872176";0,698;Q3;102;37;92;979;195;86;2,05;26,46;19,85;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Biomedical Engineering (Q2); Molecular Biology (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
84;17513;"Glycoconjugate Journal";journal;"02820080, 15734986";0,679;Q3;96;71;202;3333;300;196;0,78;46,94;37,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
85;20887;"Virus Genes";journal;"1572994X, 09208569";0,679;Q3;64;64;209;2498;326;208;1,46;39,03;31,78;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
86;21000196008;"Computational and Theoretical Chemistry";journal;"2210271X";0,678;Q3;98;671;1517;20889;1707;1511;1,05;31,13;25,90;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
87;18968;"Mutation Research - Genetic Toxicology and Environmental Mutagenesis";journal;"18793592, 13835718";0,671;Q3;126;163;574;5480;1182;567;1,87;33,62;38,75;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Health, Toxicology and Mutagenesis (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
88;22122;"Gene Expression Patterns";journal;"1567133X, 18727298";0,668;Q3;69;116;89;2354;87;89;0,98;20,29;39,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
89;28582;"Biogerontology";journal;"15736768, 13895729";0,650;Q2;91;47;122;2071;262;115;1,94;44,06;43,31;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
90;11700154315;"New Biotechnology";journal;"18716784, 18764347";0,647;Q2;105;56;108;1383;246;104;2,40;24,70;33,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Medicine (miscellaneous) (Q1); Bioengineering (Q2); Biotechnology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
91;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,644;Q2;121;99;388;4915;723;386;1,30;49,65;29,81;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
92;15106;"Journal of Inherited Metabolic Disease";journal;"01418955, 15732665";0,629;Q3;121;107;355;2256;505;344;1,50;21,08;38,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1978-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;56471;"Euphytica";journal;"15735060, 00142336";0,624;Q3;122;253;750;7596;726;749;0,81;30,02;29,30;0;0;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
94;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,621;Q3;101;200;666;5349;793;657;1,18;26,75;19,97;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Environmental Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
95;11700154304;"Journal of Proteomics";journal;"18743919, 18767737";0,615;Q2;124;66;306;1914;557;302;1,86;29,00;36,46;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biophysics (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
96;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,613;Q3;72;32;108;1372;191;106;1,64;42,88;42,31;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
97;29286;"Clinica Chimica Acta";journal;"00098981, 18733492";0,607;Q2;167;285;818;8739;1514;779;1,81;30,66;34,57;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1956-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;22164;"Genetic Resources and Crop Evolution";journal;"09259864, 15735109";0,596;Q3;78;87;207;2576;163;206;0,71;29,61;25,36;0;0;Netherlands;Western Europe;"";"1992-2023";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
99;17619;"Journal of Molecular Catalysis - B Enzymatic";journal;"13811177, 18733158";0,595;Q3;109;173;488;4967;774;484;1,49;28,71;31,57;0;0;Netherlands;Western Europe;"Elsevier";"1995-2017";"Process Chemistry and Technology (Q1); Bioengineering (Q2); Biochemistry (Q3); Catalysis (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
100;17974;"In Silico Biology";journal;"13866338, 14343207";0,591;Q3;49;38;51;901;66;49;1,29;23,71;26,37;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Medicine (miscellaneous) (Q1); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
101;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";0,571;Q3;86;67;194;2280;311;193;1,32;34,03;33,33;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
102;16603;"Plant Growth Regulation";journal;"15735087, 01676903";0,562;Q3;124;111;325;3082;317;323;0,73;27,77;33,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967, 1982, 1984-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
103;17544;"International Journal of Biological Macromolecules";journal;"01418130, 18790003";0,539;Q3;191;74;179;2153;285;179;1,44;29,09;36,95;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q3); Structural Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;26662;"Pancreatology";journal;"14243911, 14243903";0,533;Q3;89;65;147;2136;267;142;1,82;32,86;22,40;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q2); Gastroenterology (Q2); Hepatology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;16890;"Bioelectrochemistry";journal;"15675394, 1878562X";0,505;Q3;111;42;253;1230;392;251;1,60;29,29;25,87;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Medicine (miscellaneous) (Q1); Biophysics (Q3); Electrochemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
106;17817;"Medical Engineering and Physics";journal;"18734030, 13504533";0,505;Q3;125;99;249;2749;303;236;1,21;27,77;19,78;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Biomedical Engineering (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering"
107;16337;"Journal of Bioscience and Bioengineering";journal;"13474421, 13891723";0,501;Q2;127;222;674;5101;673;674;1,01;22,98;17,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1993-1994, 1999-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
108;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,493;Q3;61;40;140;1377;185;139;1,55;34,43;38,36;0;0;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;16849;"Biochemical Engineering Journal";journal;"1873295X, 1369703X";0,491;Q2;143;123;254;3451;320;253;1,24;28,06;25,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Biomedical Engineering (Q2); Biotechnology (Q2); Environmental Engineering (Q2); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
110;21930;"Fish Physiology and Biochemistry";journal;"09201742, 15735168";0,475;Q3;93;222;208;2267;224;205;0,61;10,21;27,46;1;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Medicine (miscellaneous) (Q2); Aquatic Science (Q3); Biochemistry (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
111;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";0,475;Q3;112;40;58;1369;64;44;1,10;34,23;30,67;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
112;36563;"Analytical Cellular Pathology";journal;"18783651, 09218912";0,464;Q4;32;22;99;637;127;98;1,27;28,95;32,93;1;0;Netherlands;Western Europe;"Elsevier";"1989-2003";"Pathology and Forensic Medicine (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
113;14894;"Journal of Biological Physics";journal;"15730689, 00920606";0,452;Q3;51;46;113;836;116;109;0,96;18,17;24,49;0;0;Netherlands;Western Europe;"Springer Netherlands";"1973-1993, 1995-1997, 1999-2023";"Atomic and Molecular Physics, and Optics (Q3); Biophysics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
114;15516;"Biotechnology Letters";journal;"15736776, 01415492";0,441;Q3;127;369;1091;5243;993;1090;0,83;14,21;33,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Medicine (miscellaneous) (Q2); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
115;101712;"Bioseparation";journal;"0923179X";0,436;Q3;36;0;84;0;102;84;0,90;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1990-1992, 1994-2001";"Chemical Engineering (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q3); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
116;22577;"Food Control";journal;"09567135";0,430;Q3;162;67;189;1301;155;182;0,78;19,42;51,95;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Food Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
117;86329;"Mutation Research - Mutation Research Genomics";journal;"13835726, 18731341";0,415;Q4;20;0;19;0;25;19;1,36;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2001";"Toxicology (Q2); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
118;34053;"Methods in Cell Science";journal;"13815741";0,401;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1995-2004";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
119;26678;"Pituitary";journal;"15737403, 1386341X";0,390;Q3;81;28;102;1148;115;99;0,81;41,00;27,37;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
120;16152;"World Journal of Microbiology and Biotechnology";journal;"09593993, 15730972";0,383;Q3;115;156;439;3701;317;437;0,61;23,72;34,22;0;0;Netherlands;Western Europe;"Springer Science + Business Media";"1990-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
121;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,374;Q3;62;89;193;2397;217;189;0,91;26,93;40,18;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
122;39988;"Reproduction Nutrition Development";journal;"01811916";0,368;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2006";"Food Science (Q2); Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Embryology (Q3); Reproductive Medicine (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
123;130067;"Journal of Molecular Histology";journal;"15672379";0,365;Q3;65;10;232;381;231;229;0,77;38,10;32,14;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
124;19700180750;"Cell and Molecular Response to Stress";journal;"15681254";0,359;Q3;14;0;68;0;40;21;0,65;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2000-2002";"Physiology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
125;14154;"Molecular Biology Reports";journal;"03014851, 15734978";0,357;Q4;90;35;124;957;82;123;0,61;27,34;35,04;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-1988, 1990-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
126;29769;"Familial Cancer";journal;"15737292, 13899600";0,339;Q3;67;19;32;726;19;29;0,59;38,21;45,88;0;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003-2023";"Cancer Research (Q3); Oncology (Q3); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
127;29212;"Cancer Treatment and Research";journal;"09273042";0,317;Q3;65;43;151;4685;129;151;0,90;108,95;21,59;1;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2011, 2013-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
128;60226;"Journal of Brachytherapy International";journal;"10944540";0,305;Q3;12;0;62;0;31;61;0,52;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2001";"Cancer Research (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
129;16001;"Journal of Physiology and Biochemistry";journal;"18778755, 11387548";0,281;Q4;58;36;94;1095;73;92;0,54;30,42;48,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
130;18523;"Cytotechnology";journal;"09209069, 15730778";0,277;Q3;76;75;296;2441;190;289;0,48;32,55;30,49;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
131;145580;"International Journal of Peptide Research and Therapeutics";journal;"15733149, 15733904";0,258;Q4;45;71;183;3035;89;182;0,46;42,75;31,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Bioengineering (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
132;14256;"Protein and Peptide Letters";journal;"09298665, 18755305";0,231;Q4;67;74;196;1756;85;196;0,43;23,73;33,22;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"1994-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
133;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,223;Q3;39;16;70;783;35;69;0,55;48,94;34,48;0;0;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Applied Mathematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
134;19700184300;"Advances in Developmental Biology and Biochemistry";book series;"15691799";0,223;Q4;6;7;14;1243;6;14;0,43;177,57;31,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2003";"Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
135;4100151506;"Advances in Organ Biology";book series;"15692590";0,216;Q3;13;0;37;0;11;35;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2000, 2005";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
136;91528;"Pathogenesis";journal;"22146636, 10245359";0,215;Q4;8;0;7;0;5;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Overseas Production";"1999-2000, 2014-2016";"Histology (Q3); Pathology and Forensic Medicine (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
137;19700180546;"Journal of Chromatography Library";book series;"03014770";0,208;Q4;15;41;118;2681;23;57;0,22;65,39;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1993, 1995-1996, 1998-2005";"Filtration and Separation (Q2); Analytical Chemistry (Q4); Biochemistry (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
138;25440;"Canadian Journal of Diabetes";journal;"23523840, 14992671";0,203;Q4;54;42;6;1395;1;6;0,17;33,21;42,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
139;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,199;Q3;32;30;98;841;26;98;0,18;28,03;22,11;1;0;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Biophysics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
140;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,194;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Biomedical Engineering (Q3); Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
141;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,179;Q4;53;35;105;731;22;90;0,19;20,89;33,80;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomaterials (Q4); Biomedical Engineering (Q4); Cell Biology (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
142;19700180751;"Comprehensive Series in Photosciences";journal;"1568461X";0,179;Q3;13;0;92;0;38;49;0,41;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Dermatology (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
143;19700180728;"Developments in Plant Genetics and Breeding";book series;"01687972";0,166;Q4;15;17;84;1301;12;0;0,00;76,53;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2000, 2003";"Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
144;12596;"Breast Disease";journal;"08886008, 15581551";0,165;Q4;36;19;84;1702;13;80;0,06;89,58;50,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1987-1996, 1998-2008, 2010-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
145;51812;"Frontiers of medical and biological engineering : the international journal of the Japan Society of Medical Electronics and Biological Engineering";journal;"09213775";0,155;Q4;18;0;59;0;18;59;0,22;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1988-1997, 1999-2002";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
146;4100151539;"Advances in Cell Aging and Gerontology";book series;"15663124";0,153;Q3;13;32;112;3413;23;104;0,21;106,66;28,79;0;0;Netherlands;Western Europe;"Elsevier";"1996-1997, 1999, 2001-2005";"Aging (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
147;19700180774;"Progress in Biotechnology";book series;"09210423";0,144;Q4;25;7;305;1086;64;164;0,24;155,14;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 1995-1996, 1998, 2000-2003";"Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology"
148;19644;"Technology and Health Care";journal;"18787401, 09287329";0,144;Q4;51;29;111;863;46;110;0,26;29,76;19,48;1;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Health Informatics (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
149;16535;"Phytochemistry Reviews";journal;"15687767, 1572980X";0,143;Q4;106;28;43;1801;16;43;0,37;64,32;28,40;0;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
150;4500151544;"New Comprehensive Biochemistry";book series;"01677306";0,142;Q4;26;38;33;2450;14;31;0,42;64,47;28,21;0;0;Netherlands;Western Europe;"Elsevier";"1981-1988, 1991-1999, 2002-2004, 2006-2007";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
151;15485;"Biotechnology and Development Monitor";journal;"09249877";0,126;Q4;12;16;49;24;9;48;0,18;1,50;33,33;0;0;Netherlands;Western Europe;"Network University in Amsterdam";"1996-2003";"Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
152;20352;"Progress in Industrial Microbiology";journal;"00796352";0,117;Q4;12;105;27;1933;2;25;0,07;18,41;30,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1960-1961, 1963-1964, 1968, 1971-1974, 1983-1984, 1993-1995, 1999, 2002-2003";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
153;69085;"Reproductive Biology";journal;"1642431X";0,109;Q4;45;6;6;0;2;6;0,33;0,00;60,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001, 2003-2023";"Animal Science and Zoology (Q4); Developmental Biology (Q4); Endocrinology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
154;5000158119;"Advances in Developmental Biology";book series;"15743349";0,104;Q4;9;2;2;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2002-2003, 2005-2007";"Biochemistry (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
