Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;18993;"New Genetics and Society";journal;"14636778, 14699915";0,129;Q4;40;15;65;353;9;65;0,16;23,53;30,77;1;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q3); Genetics (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
85;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,126;Q4;52;30;239;39;37;229;0,07;1,30;28,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Medicine (miscellaneous) (Q3); Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
86;11600153420;"Social Work in Public Health";journal;"1937190X, 19371918";0,126;Q4;38;27;90;692;5;89;0,06;25,63;37,21;0;0;United States;Northern America;"Routledge";"2007-2023";"Health Policy (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4); Social Work (Q4)";"Medicine; Social Sciences"
87;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,116;Q4;51;27;30;356;2;27;0,07;13,19;8,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q4); Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
88;19700175275;"Mental Health and Social Inclusion";journal;"20428308, 20428316";0,116;Q4;18;35;54;54;10;52;0,19;1,54;63,64;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
89;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,108;Q4;18;23;46;442;8;46;0,20;19,22;51,52;2;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
90;28811;"Journal of Health Care Chaplaincy";journal;"15286916, 08854726";0,107;Q4;25;21;24;21;3;15;0,13;1,00;8,33;0;0;United States;Northern America;"Routledge";"1987-1994, 1997-2002, 2004, 2008, 2010-2023";"Religious Studies (Q3); Clinical Psychology (Q4); Health (social science) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
91;19700167014;"Journal of Gay and Lesbian Mental Health";journal;"19359705, 19359713";0,103;Q4;40;0;7;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2008-2023";"Clinical Psychology (Q4); Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
92;28482;"Gesnerus";journal;"00169161";0,101;Q4;12;12;35;0;1;34;0,04;0,00;37,50;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"Health (social science) (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
93;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,101;Q4;25;23;67;227;5;28;0,13;9,87;100,00;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
94;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,101;Q4;33;11;31;158;3;17;0,10;14,36;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Health (social science) (Q4); Social Sciences (miscellaneous) (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
95;16992;"Literature and Medicine";journal;"02789671, 10806571";0,101;Q4;23;13;43;0;4;41;0,07;0,00;0,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1986-2009, 2011-2022";"Literature and Literary Theory (Q2); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
96;83956;"NAD Nordic Studies on Alcohol and Drugs";journal;"14586126, 14550725";0,100;Q4;23;9;40;213;2;38;0,00;23,67;66,67;0;0;United States;Northern America;"SAGE Publications Inc.";"1989-1994, 1996-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
97;28473;"Ageing International";journal;"1936606X, 01635158";;-;44;18;59;230;6;50;0,07;12,78;18,75;3;0;United States;Northern America;"Springer New York";"1974-2006, 2008-2023";"Health (social science)";"Social Sciences"
98;5600154403;"Australian Social Work";journal;"0312407X, 14470748";;-;40;30;58;703;9;40;0,11;23,43;68,57;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science); Social Sciences (miscellaneous); Social Work; Sociology and Political Science";"Social Sciences"
99;100147328;"Child and Family Social Work";journal;"13652206, 13567500";;-;75;29;73;1236;61;70;0,67;42,62;100,00;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Health (social science); Social Work; Sociology and Political Science";"Social Sciences"
100;4700152739;"Child and Youth Services";journal;"15452298, 0145935X";;-;22;16;2;330;0;0;0,00;20,63;61,54;0;0;United States;Northern America;"Routledge";"1977-1983, 1985-1991, 1993-1994, 1997-1999, 2001, 2004-2023";"Health (social science); Social Sciences (miscellaneous)";"Social Sciences"
101;14236;"Culture, Health and Sexuality";journal;"14645351, 13691058";;-;75;23;0;685;0;0;0,00;29,78;38,10;8;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
102;12573;"Food and Foodways";journal;"15423484, 07409710";;-;20;2;0;0;0;0;0,00;0,00;0,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Anthropology; Cultural Studies; Food Science; Health (social science); Sociology and Political Science";"Agricultural and Biological Sciences; Social Sciences"
103;25201;"International Journal of Adolescence and Youth";journal;"02673843";;-;36;6;34;207;3;34;0,08;34,50;35,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Health (social science)";"Social Sciences"
104;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";;-;49;32;60;1227;15;50;0,24;38,34;56,52;2;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Developmental and Educational Psychology; Education; Health Professions (miscellaneous); Health (social science)";"Health Professions; Psychology; Social Sciences"
105;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;14;21;209;2;21;0,10;14,93;59,09;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
106;21467;"International Quarterly of Community Health Education";journal;"0272684X, 15413519";;-;23;1;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1980, 1988, 1999, 2004-2021";"Education; Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
107;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;9;11;165;2;11;0,18;18,33;50,00;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
