Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
43;12056;"Research in International Business and Finance";journal;"02755319";1,273;Q1;73;246;499;15810;3547;499;7,37;64,27;30,82;10;89;Netherlands;Western Europe;"Elsevier B.V.";"2004-2024";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;17499;"Journal of Empirical Finance";journal;"09275398";1,281;Q1;93;61;194;3034;639;194;2,51;49,74;22,08;3;10;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
41;28467;"Economic Modelling";journal;"02649993";1,303;Q1;111;294;970;16692;4497;962;4,67;56,78;31,63;21;167;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
40;29487;"Structural Change and Economic Dynamics";journal;"0954349X";1,321;Q1;69;170;368;10272;2144;365;5,83;60,42;28,71;18;119;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
39;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";1,418;Q1;49;38;114;2636;440;106;3,73;69,37;52,08;8;26;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Economics and Econometrics (Q1); Law (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
38;144981;"Quantitative Marketing and Economics";journal;"15707156, 1573711X";1,437;Q1;39;12;38;537;47;38;1,27;44,75;16,67;0;1;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;16922;"Labour Economics";journal;"09275371";1,479;Q1;91;152;277;7756;704;276;2,35;51,03;35,14;79;121;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;17528;"Journal of Financial Markets";journal;"13864181";1,518;Q1;70;58;99;2808;290;99;2,46;48,41;19,46;4;8;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
35;20928;"Environmental and Resource Economics";journal;"09246460, 15731502";1,592;Q1;112;105;365;5478;1767;358;6,25;52,17;24,79;20;73;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
34;22915;"Journal of Economic Psychology";journal;"01674870";1,601;Q1;118;60;216;2950;698;210;3,24;49,17;34,36;6;16;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Applied Psychology (Q1); Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
33;20566;"China Economic Review";journal;"1043951X";1,603;Q1;101;122;400;6515;2584;392;6,54;53,40;38,26;20;91;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
32;144987;"Journal of Financial Stability";journal;"15723089";1,629;Q1;73;80;190;5290;867;184;4,66;66,13;24,55;13;55;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
31;18972;"Information Economics and Policy";journal;"01676245";1,637;Q1;56;27;72;1368;205;71;2,47;50,67;26,92;7;14;Netherlands;Western Europe;"Elsevier B.V.";"1983-1984, 1986, 1988-1989, 1993-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
30;17472;"Journal of Banking and Finance";journal;"03784266";1,716;Q1;197;246;600;12752;2590;596;3,72;51,84;23,75;43;98;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
29;144933;"Review of Economics of the Household";journal;"15737152, 15695239";1,762;Q1;45;48;142;2299;698;139;6,34;47,90;46,74;25;35;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
28;20290;"Ecological Economics";journal;"09218009";1,899;Q1;248;297;886;20886;6118;853;6,66;70,32;34,85;49;252;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science"
27;20749;"European Economic Review";journal;"00142921";1,963;Q1;147;157;539;8343;1573;535;2,74;53,14;19,30;53;76;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
26;15519;"Finance Research Letters";journal;"15446131, 15446123";2,231;Q1;101;885;1025;23413;10151;1025;10,16;26,46;30,07;51;300;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
25;17496;"Journal of Corporate Finance";journal;"09291199";2,268;Q1;131;136;618;8665;3547;615;5,50;63,71;26,88;17;50;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";2,545;Q1;81;24;72;1189;273;71;4,35;49,54;25,81;5;5;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;23859;"Journal of Business Ethics";journal;"15730697, 01674544";2,590;Q1;253;352;1098;32524;8555;1072;6,83;92,40;40,90;29;124;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Law (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
22;21100932830;"Journal of Innovation and Knowledge";journal;"2444569X, 25307614";2,649;Q1;54;118;93;9020;1639;93;19,31;76,44;35,12;3;69;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;26424;"Resources, Conservation and Recycling";journal;"18790658, 09213449";2,682;Q1;196;603;1596;40111;21725;1577;13,09;66,52;38,09;51;501;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Economics and Econometrics (Q1); Waste Management and Disposal (Q1)";"Economics, Econometrics and Finance; Environmental Science"
20;29104;"Small Business Economics";journal;"15730913, 0921898X";2,732;Q1;167;182;418;14064;3676;414;7,67;77,27;31,08;75;111;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;19165;"International Journal of Production Economics";journal;"09255273";3,028;Q1;231;256;941;18968;11895;928;12,41;74,09;30,26;3;119;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
18;29374;"Energy Economics";journal;"01409883, 18736181";3,039;Q1;210;561;1301;34604;15199;1293;11,82;61,68;31,64;69;378;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
17;14834;"Journal of Development Economics";journal;"03043878";3,139;Q1;171;118;342;6224;1774;341;5,11;52,75;32,14;67;83;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
16;24393;"Journal of International Economics";journal;"18730353, 00221996";3,391;Q1;159;92;266;4818;1019;263;3,01;52,37;27,44;53;42;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
15;17700155014;"Handbook of Econometrics";book series;"15734412";5,036;Q1;24;0;6;0;17;6;2,83;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-1984, 1986, 1994, 2001, 2007, 2020";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
14;29009;"Journal of Public Economics";journal;"00472727";5,100;Q1;174;130;382;6866;3341;380;10,28;52,82;23,88;73;71;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
13;28973;"Journal of Econometrics";journal;"03044076, 18726895";5,744;Q1;188;148;486;6411;2493;469;5,13;43,32;23,03;47;13;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Economics and Econometrics (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Economics, Econometrics and Finance; Mathematics"
12;17555;"Journal of Monetary Economics";journal;"03043932";5,944;Q1;149;83;324;3254;1281;320;3,54;39,20;20,94;48;32;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
11;29838;"Journal of Accounting and Economics";journal;"01654101";6,100;Q1;187;48;133;3124;846;131;4,88;65,08;28,43;2;9;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;24379;"Journal of Financial Economics";journal;"0304405X";10,601;Q1;311;201;496;11649;4326;492;7,77;57,96;20,31;101;53;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;21101136824;"European Taxation";journal;"00143138, 23529199";;-;2;75;240;18;24;240;0,09;0,24;25,24;0;9;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
8;21101136847;"International Tax Studies";journal;"25901117";;-;2;11;24;0;6;24;0,06;0,00;28,57;0;2;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2019-2022";"Economics, Econometrics and Finance (miscellaneous); Law; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
7;21101146362;"International Transfer Pricing Journal";journal;"23529172, 13853074";;-;2;75;183;0;6;178;0,03;0,00;33,65;0;3;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
6;21101146370;"International VAT Monitor";journal;"09250832, 23529210";;-;2;39;133;0;10;105;0,06;0,00;37,50;0;5;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
5;21101122746;"Journal of Labor and Society";journal;"24714607";;-;3;15;8;973;6;8;0,75;64,87;15,79;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"Cultural Studies; Economics and Econometrics; History; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
4;21101163289;"Latin American Journal of Central Banking";journal;"26661438";;-;6;25;22;854;40;22;1,82;34,16;12,28;6;17;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
3;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";;-;9;4;55;651;7;0;0,07;162,75;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Anthropology; Economics, Econometrics and Finance (miscellaneous); Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
2;21101039099;"Societies and Political Orders in Transition";book series;"25112201, 2511221X";;-;19;82;172;5761;51;0;0,28;70,26;0,00;1;20;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
1;21101167218;"Sustainable Technology and Entrepreneurship";journal;"27730328";;-;15;21;0;1514;0;0;0,00;72,10;39,29;1;17;Netherlands;Western Europe;"Elsevier B.V.";"2022-2024";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous); Finance";"Economics, Econometrics and Finance"
