Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1823;5800207504;"Cell and Tissue Biology";journal;"1990519X, 19905203";0,156;Q4;16;77;217;2578;65;217;0,33;33,48;58,80;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
1822;21100216992;"Epigenetics and Human Health";book series;"21912270, 21912262";0,156;Q4;7;0;33;0;11;29;0,33;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2011, 2015-2017";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1821;19700175094;"International Journal of Genetics and Molecular Biology";journal;"20069863";0,156;Q4;12;0;54;0;36;54;0,38;0,00;0,00;0;0;Kenya;Africa;"Academic Journals";"2010-2011";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
1820;64375;"Nigerian Journal of Physiological Sciences";journal;"0794859X";0,156;Q4;21;24;107;471;25;106;0,27;19,63;19,57;0;0;Nigeria;Africa;"Physiological Society of Nigeria";"1988-1991, 2006-2022";"Medicine (miscellaneous) (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1819;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,156;Q4;26;91;222;2131;62;214;0,24;23,42;50,19;0;0;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
1818;14964;"Asia-Pacific Journal of Molecular Biology and Biotechnology";journal;"01287451";0,157;Q4;22;29;104;934;43;92;0,14;32,21;36,62;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2002-2023";"Biotechnology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
1817;19700175828;"Journal of Cancer Science and Therapy (discontinued)";journal;"19485956";0,158;Q4;22;78;187;3112;84;171;0,39;39,90;35,11;3;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1816;12000154492;"Asian Journal of Cell Biology (discontinued)";journal;"18140068";0,159;Q4;8;2;41;52;5;7;0,12;26,00;60,00;0;0;United States;Northern America;"Academic Journals Inc.";"2008, 2011-2016";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
1815;17300154738;"Current Trends in Biotechnology and Pharmacy";journal;"22307303, 09738916";0,159;Q4;16;47;150;1573;58;150;0,36;33,47;32,63;0;0;India;Asiatic Region;"Association of Biotechnology and Pharmacy";"2009-2023";"Pharmaceutical Science (Q3); Biotechnology (Q4); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
1814;26135;"International Journal of Diabetes and Metabolism";journal;"20735944, 16067754";0,159;Q4;19;0;42;0;17;42;0,45;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2001-2012, 2015, 2020";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1813;21100217636;"Journal of Thermodynamics";journal;"16879252, 16879244";0,160;Q4;15;14;20;606;7;20;0,35;43,29;27,78;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2017";"Biophysics (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
1812;19700183100;"Proceedings 2010 IEEE 5th International Conference on Bio-Inspired Computing: Theories and Applications, BIC-TA 2010";conference and proceedings;"-";0,160;-;16;0;302;0;116;300;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Computational Theory and Mathematics; Electrical and Electronic Engineering";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
1811;94708;"Journal of Insect Biotechnology and Sericology";journal;"13468073";0,161;Q4;22;12;43;265;11;43;0,26;22,08;28,89;0;0;Japan;Asiatic Region;"Japanese Society of Sericultural Sciences";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering; Immunology and Microbiology"
1810;27202;"Life";journal;"20751729";0,161;Q4;56;32;24;1701;13;21;0,54;53,16;42,02;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4); Space and Planetary Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
1809;16144;"Shengwu Gongcheng Xuebao/Chinese Journal of Biotechnology";journal;"18722075, 10003061";0,161;Q4;21;183;566;5597;205;563;0,30;30,58;42,90;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2000-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
1808;18412;"Biomedical Reviews (discontinued)";journal;"1310392X, 13141929";0,162;Q4;15;9;25;480;13;22;0,38;53,33;54,55;0;0;Bulgaria;Eastern Europe;"Bulgarian-American Center";"1995-2005, 2007-2017, 2020";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1807;19700166621;"Journal of Mammalian Ova Research";journal;"13475878, 13417738";0,162;Q4;13;25;95;850;19;88;0,15;34,00;28,57;0;0;Japan;Asiatic Region;"Japanese Society of Mammalian Ova Research";"1995-2018, 2022";"Reproductive Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1806;19700175156;"Cellular Therapy and Transplantation";journal;"1867416X, 18668836";0,163;Q4;8;0;36;0;10;35;0,10;0,00;0,00;0;0;Germany;Western Europe;"Universitatsklinikum Hamburg - Eppendorf";"2009-2011, 2015-2023";"Transplantation (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1805;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,163;Q4;19;25;57;909;21;54;0,14;36,36;51,06;0;0;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q3); Biochemistry (Q4); Biophysics (Q4); Orthopedics and Sports Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
1804;21100222932;"Current Cancer Research";book series;"09400745";0,164;Q4;8;0;65;0;24;62;0,37;0,00;0,00;0;0;United States;Northern America;"Springer Publishing Company";"2011-2012, 2014";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1803;19700182321;"Current Protocols in Essential Laboratory Techniques";journal;"19483430";0,164;Q4;14;7;26;226;7;25;0,10;32,29;15,79;0;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
1802;21100332407;"Journal of Biomimetics, Biomaterials and Biomedical Engineering";journal;"22969837, 22969845";0,164;Q4;16;27;99;836;40;92;0,44;30,96;36,00;0;0;Germany;Western Europe;"Trans Tech Publications";"2014-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
1801;21100212125;"Nucleus (India)";journal;"09767975, 0029568X";0,164;Q4;17;25;31;808;11;30;0,35;32,32;42,00;0;0;India;Asiatic Region;"Springer India";"2011-2023";"Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
1800;19900192508;"Biomedicine and Aging Pathology";journal;"22105220";0,165;Q4;21;37;65;1559;34;64;0,52;42,14;40,59;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2014";"Aging (Q4); Geriatrics and Gerontology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1799;21100466737;"eMagRes";book series;"20556101";0,165;Q4;24;49;228;2936;39;218;0,18;59,92;22,76;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2021";"Radiology, Nuclear Medicine and Imaging (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Biomedical Engineering (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
1798;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,166;Q4;31;114;304;2175;125;272;0,44;19,08;50,68;1;0;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
1797;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";0,166;Q4;22;179;528;4918;158;527;0,29;27,47;38,13;0;0;China;Asiatic Region;"Science China Press";"2005-2023";"Pollution (Q3); Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
1796;19700174925;"European Pharmaceutical Review";trade journal;"13608606";0,166;Q4;9;64;122;986;26;120;0,30;15,41;34,95;0;0;United Kingdom;Western Europe;"Russell Publishing LLC";"2009-2019";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Biotechnology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
1795;19900193263;"IEEE SSCI 2011 - Symposium Series on Computational Intelligence - CIBIM 2011: 2011 IEEE Workshop on Computational Intelligence in Biometrics and Identity Management";conference and proceedings;"-";0,167;-;10;0;25;0;23;24;0,92;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biotechnology; Computational Theory and Mathematics";"Biochemistry, Genetics and Molecular Biology; Computer Science"
1794;19700175073;"Open Biotechnology Journal";journal;"18740707";0,167;Q4;18;6;14;129;17;14;1,38;21,50;28,57;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
1793;19700201620;"Open Stem Cell Journal";journal;"18768938";0,167;Q4;5;2;9;139;7;8;0,78;69,50;20,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011, 2013, 2018, 2020";"Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
1792;20100195033;"2011 IEEE International Conference on Systems Biology, ISB 2011";conference and proceedings;"-";0,168;-;5;0;64;0;24;63;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Biochemistry, Genetics and Molecular Biology"
1791;22198;"Genetika";journal;"00166758";0,168;Q4;22;157;598;0;90;597;0,13;0,00;57,11;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
1790;13000154719;"Journal of Bionanoscience";journal;"15577929, 15577910";0,169;Q4;31;106;64;3109;42;64;0,78;29,33;37,97;0;0;United States;Northern America;"American Scientific Publishers";"2008-2018";"Biomaterials (Q4); Biomedical Engineering (Q4); Biotechnology (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
1789;5300152528;"Journal of Essential Oil-Bearing Plants";journal;"0972060X";0,170;Q4;39;119;373;3163;116;373;0,28;26,58;32,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Analytical Chemistry (Q4); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
1788;24115;"National Toxicology Program technical report series";journal;"08888051";0,170;-;22;4;28;0;18;28;0,53;0,00;66,67;0;0;United States;Northern America;"U.S. Public Health Service";"2000-2013, 2017-2021, 2023";"Medicine (miscellaneous) (Q3)";"Medicine"
1787;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";0,170;Q4;22;41;97;1377;37;94;0,28;33,59;34,04;0;0;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Biochemistry (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1786;21100225815;"RSC Polymer Chemistry Series";book series;"20440804, 20440790";0,170;Q4;14;0;31;0;8;29;0,26;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2012, 2014-2021";"Polymers and Plastics (Q3); Bioengineering (Q4); Biomaterials (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
1785;37851;"Philippine Agricultural Scientist";journal;"00317454";0,171;Q4;20;25;109;839;43;109;0,41;33,56;34,29;0;0;Philippines;Asiatic Region;"University of the Philippines Los Banos";"1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biotechnology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1784;19700175071;"Open Bioactive Compounds Journal";journal;"18748473";0,172;Q4;6;4;3;123;4;3;0,00;30,75;37,50;0;0;Netherlands;Western Europe;"";"";"Pharmaceutical Science (Q3); Biochemistry (Q4); Drug Discovery (Q4); Molecular Biology (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
1783;19200157023;"Scientific Research and Essays";journal;"19922248";0,173;Q3;48;0;1277;0;856;1276;0,54;0,00;0,00;0;0;Nigeria;Africa;"Academic Journals";"2008-2011";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
1782;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,174;-;40;65;167;1524;87;144;0,55;23,45;31,66;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
1781;19700166604;"Journal of Applied Horticulture";journal;"09721045";0,174;Q4;16;46;101;1017;15;101;0,15;22,11;27,68;0;0;India;Asiatic Region;"Society for Advancement of Horticulture";"2008-2022";"Biotechnology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1780;21100298206;"Journal of Plant Biotechnology";journal;"12292818";0,174;Q4;12;30;27;1135;12;27;0,44;37,83;42,86;0;0;South Korea;Asiatic Region;"Korean Society of Plant Biotechnology";"2012-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1779;145512;"Acta Scientiarum - Health Sciences";journal;"18078648, 16799291";0,175;Q3;13;40;105;910;31;105;0,17;22,75;70,95;1;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1778;16873;"Biochimica Clinica";journal;"03930564";0,175;Q4;11;71;157;2049;74;119;0,51;28,86;52,27;0;0;Italy;Western Europe;"CLAS International";"1987, 2010-2023";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
1777;19800188012;"Journal of Morphological Sciences";journal;"21770298";0,175;Q4;16;60;157;1418;43;157;0,23;23,63;43,06;0;0;Brazil;Latin America;"Brazilian Society of Anatomy";"2010-2023";"Anatomy (Q3); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1776;21100469670;"Antibiotics";journal;"20796382";0,176;Q4;77;32;6;2220;3;5;0,60;69,38;41,79;11;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry (Q4); Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1775;21100197148;"International Research Council on the Biomechanics of Injury - 2010 International IRCOBI Conference on the Biomechanics of Injury, Proceedings";conference and proceedings;"-";0,176;-;8;0;37;0;25;36;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Clinical Biochemistry";"Biochemistry, Genetics and Molecular Biology"
1774;21100242238;"Mass Spectrometry Letters";journal;"20938950, 22334203";0,177;Q3;12;20;56;439;32;56;0,53;21,95;41,79;0;0;South Korea;Asiatic Region;"Korean Society Mass Spectrometry";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Analytical Chemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
1773;21100373285;"Nova Biotechnologica et Chimica";journal;"1339004X, 13386905";0,178;Q4;14;16;19;270;9;19;0,47;16,88;46,15;0;0;Germany;Western Europe;"SciCell s.r.o.";"2012-2023";"Analytical Chemistry (Q4); Biotechnology (Q4); Food Science (Q4); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
1772;18700156727;"Animal Cells and Systems";journal;"21512485, 19768354";0,179;Q3;20;53;145;1929;63;145;0,40;36,40;34,93;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1771;14860;"Biophysics (Russian Federation)";journal;"15556654, 00063509";0,179;Q4;22;119;461;3557;132;454;0,28;29,89;43,67;0;0;United States;Northern America;"Pleiades Publishing";"1957-1961, 1963-1982, 1984-1994, 2003-2023";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
1770;20065;"BioPharm International";trade journal;"1542166X, 19391862";0,180;Q4;32;130;358;421;83;328;0,19;3,24;32,37;0;0;United States;Northern America;"Advanstar Communications Inc.";"2002-2023";"Pharmaceutical Science (Q3); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
1769;17600155231;"Biopolymers and Cell";journal;"19936842, 02337657";0,180;Q3;18;67;143;2650;76;142;0,40;39,55;58,05;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology"
1768;4700152475;"Plant Tissue Culture and Biotechnology (discontinued)";journal;"18173721";0,180;Q4;20;41;57;915;31;57;0,60;22,32;36,05;1;0;Bangladesh;Asiatic Region;"Bagladesh Association for Plant Tissue Culture &amp; Biotechnology (BAPTC &amp;B)";"2002, 2006-2017";"Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1767;21100310032;"OCL - Oilseeds and fats, Crops and Lipids";journal;"22726977, 22576614";0,181;Q4;37;53;184;1039;61;173;0,24;19,60;31,40;3;0;France;Western Europe;"EDP Sciences";"2013-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1766;130083;"Reproductive Medicine and Biology";journal;"14455781";0,182;Q4;38;26;96;1324;37;96;0,40;50,92;36,89;1;0;Japan;Asiatic Region;"John Wiley &amp; Sons Inc.";"2002-2023";"Reproductive Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1765;17600155009;"Revista del Laboratorio Clinico (discontinued)";journal;"19890389, 18884008";0,182;Q4;9;37;98;555;18;85;0,14;15,00;56,20;3;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2019";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1764;19900193995;"Indian Journal of Genetics and Plant Breeding";journal;"09756906, 00195200";0,183;Q4;22;84;211;1473;56;207;0,27;17,54;24,52;1;0;India;Asiatic Region;"Indian Society of Genetics &amp; Plant Breeding.";"2008-2023";"Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1763;12300154908;"IRBM";journal;"18760988, 19590318";0,183;Q4;44;75;167;1097;88;158;0,50;14,63;29,41;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
1762;21100286450;"Bioscience Horizons";journal;"17547431";0,184;Q3;21;9;47;437;31;47;0,65;48,56;50,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2008-2019";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1761;19021;"Russian Journal of Genetics";journal;"10227954, 16083369";0,184;Q4;30;156;592;5642;206;592;0,34;36,17;57,86;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
1760;19900193647;"Genes and Environment";journal;"18807046, 18807062";0,185;Q4;22;17;55;499;23;53;0,41;29,35;37,50;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2007, 2009-2023";"Environmental Science (miscellaneous) (Q3); Genetics (Q4); Social Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Psychology"
1759;21100218382;"Progress on Chemistry and Application of Chitin and its Derivatives";journal;"18965644";0,185;Q4;14;23;18;308;6;18;0,33;13,39;67,50;0;0;Poland;Eastern Europe;"Polish Chitin Society";"2012-2022";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
1758;144653;"Artificial Life and Robotics";journal;"14335298";0,187;Q3;24;62;295;716;97;294;0,39;11,55;14,55;0;0;Japan;Asiatic Region;"Springer Japan";"1997-1998, 2000, 2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Artificial Intelligence (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
1757;19700174896;"Translational Oncogenomics";journal;"11772727";0,187;Q4;11;0;2;0;1;2;1,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006, 2008, 2010, 2012, 2014-2017";"Oncology (Q3); Cancer Research (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1756;11200153561;"Journal of Oral Biosciences";journal;"13490079, 18803865";0,188;Q3;26;36;127;1880;54;127;0,59;52,22;16,28;0;0;Japan;Asiatic Region;"Japanese Association for Oral Biology";"2004-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
1755;19700201148;"2010 IEEE International Conference on Robotics and Biomimetics, ROBIO 2010";conference and proceedings;"-";0,189;-;19;0;308;0;216;306;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biotechnology; Human-Computer Interaction";"Biochemistry, Genetics and Molecular Biology; Computer Science"
1754;19700167901;"Annals of the Romanian Society for Cell Biology (discontinued)";journal;"20678282, 20673019";0,190;Q4;9;65;298;1122;26;298;0,11;17,26;56,36;0;0;Romania;Eastern Europe;"Universitatea de Vest Vasile Goldis din Arad";"2009-2020";"Cell Biology (Q4); Molecular Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology"
1753;19900193537;"IEEE SSCI 2011 - Symposium Series on Computational Intelligence - IEEE ALIFE 2011: 2011 IEEE Symposium on Artificial Life";conference and proceedings;"-";0,190;-;8;0;31;0;30;30;0,97;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Genetics";"Biochemistry, Genetics and Molecular Biology; Computer Science"
1752;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,190;Q4;22;185;402;4556;193;392;0,47;24,63;32,15;0;0;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Biochemistry (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
1751;19700188422;"Research Journal of Pharmaceutical, Biological and Chemical Sciences (discontinued)";journal;"09758585";0,190;Q3;36;682;1319;15761;485;1319;0,29;23,11;38,25;0;0;India;Asiatic Region;"RJPBCS";"2010-2017, 2020-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
1750;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,191;Q4;30;47;388;1245;166;381;0,46;26,49;27,93;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Biotechnology (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
