Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
76;21744;"Planta Medica";journal;"14390221, 00320943";0,683;Q3;135;246;738;7128;1532;729;1,93;28,98;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;21687;"American Journal of PharmacoGenomics";journal;"11752203";0,682;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Adis International Ltd";"2001-2005";"Pharmacology (Q2); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
78;4700153004;"AIDS Research and Therapy";journal;"17426405";0,649;Q3;49;26;68;938;153;68;2,20;36,08;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pharmacology (medical) (Q2); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
79;130069;"Chemistry and Biodiversity";journal;"16121872, 16121880";0,641;Q3;83;214;500;8973;890;490;1,76;41,93;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Bioengineering (Q2); Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine"
80;4700152290;"Bioinspiration and Biomimetics";journal;"17483190, 17483182";0,635;Q3;87;35;55;1108;146;53;2,65;31,66;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Engineering (miscellaneous) (Q1); Biophysics (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
81;25305;"SAR and QSAR in Environmental Research";journal;"1029046X, 1062936X";0,628;Q3;54;47;121;1442;270;118;2,20;30,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Bioengineering (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;4900152305;"Biotechnology Journal";journal;"18607314, 18606768";0,584;Q3;109;158;358;6465;599;320;1,67;40,92;Germany;Western Europe;"Wiley-VCH Verlag";"2006-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
83;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,579;Q3;83;74;206;1671;371;206;1,63;22,58;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;29664;"Journal of Trace Elements in Medicine and Biology";journal;"0946672X, 18783252";0,573;Q3;92;35;140;1449;352;135;1,61;41,40;Germany;Western Europe;"Elsevier GmbH";"1995-2023";"Inorganic Chemistry (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
85;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,571;Q3;69;51;149;2008;272;145;1,95;39,37;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Biochemistry (Q3); Molecular Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;145580;"International Journal of Peptide Research and Therapeutics";journal;"15733149, 15733904";0,515;Q3;45;48;129;1420;140;126;1,06;29,58;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Bioengineering (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
87;16891;"BioFactors";journal;"09516433, 18728081";0,488;Q3;113;98;237;3247;401;235;1,41;33,13;United States;Northern America;"Wiley-Blackwell";"1988-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;22168;"Genetic Vaccines and Therapy";journal;"14790556";0,469;Q3;30;16;24;503;48;24;2,19;31,44;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2012";"Biotechnology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
89;26370;"Molecules";journal;"14203049";0,441;Q3;227;240;490;9217;638;475;1,29;38,40;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
90;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,432;Q3;81;72;201;2448;316;200;1,68;34,00;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
91;21207;"Drug Discovery Today: Technologies";journal;"17406749";0,429;Q3;62;23;135;863;176;123;0,90;37,52;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2021";"Biotechnology (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
92;4600151522;"MCB Molecular and Cellular Biomechanics";journal;"15565300, 15565297";0,429;Q3;31;22;103;936;89;101;0,36;42,55;United States;Northern America;"Tech Science Press";"2005-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Molecular Medicine (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,419;Q4;105;241;643;6424;865;643;1,21;26,66;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q3); Organic Chemistry (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
94;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,388;Q4;51;212;320;2304;270;320;0,73;10,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
95;21208;"Drug Discovery Today: Therapeutic Strategies";journal;"17406773";0,346;Q4;31;37;183;1854;145;167;0,81;50,11;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2013";"Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
96;21262;"Drugs under Experimental and Clinical Research";journal;"03786501";0,335;Q4;41;0;36;0;64;36;0,00;0,00;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Pharmacology (medical) (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
97;14205;"Nucleosides, Nucleotides and Nucleic Acids";journal;"15257770, 15322335";0,308;Q4;53;136;676;3018;476;676;0,63;22,19;United States;Northern America;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,293;Q4;88;122;389;4032;277;389;0,65;33,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
99;4500151530;"Personalized Medicine";journal;"17410541, 1744828X";0,252;Q4;36;79;94;2405;65;81;0,69;30,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
100;8000153117;"Gene Therapy and Molecular Biology";journal;"15299120";0,221;Q4;18;38;62;2300;47;62;0,76;60,53;Greece;Western Europe;"Gene Therapy and Molecular Biology";"2006-2009, 2012-2014";"Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
101;24086;"Pteridines";journal;"21954720, 09334807";0,209;Q4;19;13;48;404;19;45;0,49;31,08;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
102;145524;"Drug Discovery Today: Disease Mechanisms";journal;"17406765";0,208;Q4;28;38;197;2432;84;175;0,41;64,00;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2013";"Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
103;144963;"Drug Discovery Today: Disease Models";journal;"17406757";0,197;Q4;33;38;147;2088;67;131;0,49;54,95;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2020";"Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
104;130145;"Clinical Proteomics";journal;"15426416";0,185;Q4;42;12;21;596;7;19;0,33;49,67;United Kingdom;Western Europe;"BioMed Central Ltd";"2004, 2006-2023";"Clinical Biochemistry (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
105;130007;"Drug Design Reviews Online";journal;"15672697";0,183;Q4;11;0;48;0;24;48;0,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2005";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
106;130006;"Medicinal Chemistry Reviews - Online";journal;"15672034";0,171;Q4;7;0;46;0;19;46;0,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2005";"Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
107;4400151731;"Future Cardiology";journal;"17448298, 14796678";0,144;Q4;43;49;151;3078;25;132;0,17;62,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
108;5000158117;"Profiles of Drug Substances, Excipients and Related Methodology";journal;"18715125";0,139;Q4;29;3;29;313;5;24;0,00;104,33;United States;Northern America;"Academic Press Inc.";"2001-2003, 2005, 2007-2023";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
109;19700169102;"Journal of Stem Cells";journal;"15568539";0,133;Q4;21;19;42;1072;8;41;0,19;56,42;United States;Northern America;"Nova Science Publishers, Inc.";"2006-2022";"Transplantation (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
110;17783;"Research Communications in Molecular Pathology and Pharmacology";journal;"10780297";0,131;Q4;40;0;32;0;7;32;0,39;0,00;United States;Northern America;"PJD Publications Ltd";"1994-2007, 2009";"Medicine (miscellaneous) (Q3); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
111;6400153143;"Turkish Journal of Pharmaceutical Sciences";journal;"1304530X";0,130;Q4;22;19;30;428;5;30;0,17;22,53;Turkey;Middle East;"Turkish Pharmacists Association";"2006-2023";"Molecular Medicine (Q4); Pharmaceutical Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
112;19700174887;"Expert Opinion on Medical Diagnostics";journal;"17530067, 17530059";0,120;Q4;28;110;48;10164;9;48;0,19;92,40;United Kingdom;Western Europe;"Informa Healthcare";"2007-2013";"Biochemistry (medical) (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
113;20078;"Bollettino Chimico Farmaceutico";journal;"00066648";0,107;Q4;27;0;7;0;0;3;0,00;0,00;Italy;Western Europe;"Societa Editoriale Farmaceutica";"1949-2005";"Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
114;4700152278;"Drugs in Context";journal;"17404398, 17451981";0,101;Q4;36;20;59;710;1;44;0,02;35,50;United Kingdom;Western Europe;"BioExcel Publishing Ltd.";"2006-2008, 2012-2023";"Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
115;11300153743;"Biochemistry (Moscow) Supplement Series B: Biomedical Chemistry";journal;"19907516, 19907508";;-;16;57;0;2434;0;0;0,00;42,70;United States;Northern America;"Pleiades Publishing";"2007-2022";"Biochemistry; Clinical Biochemistry; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology"
116;10900153302;"Biomarker Insights";journal;"11772719";;-;40;46;0;2862;0;0;0,00;62,22;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006-2023";"Biochemistry (medical); Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
117;18800156730;"Biomolecules and Therapeutics";journal;"19769148, 20054483";;-;56;65;0;1800;0;0;0,00;27,69;South Korea;Asiatic Region;"Korean Society of Applied Pharmacology";"2008-2023";"Biochemistry; Drug Discovery; Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
118;14500154702;"Journal of Cardiovascular Translational Research";journal;"19375395, 19375387";;-;60;62;0;1486;0;0;0,00;23,97;United States;Northern America;"Springer New York";"2008-2023";"Cardiology and Cardiovascular Medicine; Genetics; Genetics (clinical); Molecular Medicine; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
119;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;94;191;2097;151;190;0,94;22,31;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
120;17300154942;"Molecular Cytogenetics";journal;"17558166";;-;38;2;0;69;0;0;0,00;34,50;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Biochemistry; Biochemistry (medical); Genetics; Genetics (clinical); Molecular Biology; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
121;18800156706;"Molecular Medicine Reports";journal;"17913004, 17912997";;-;86;141;0;4799;0;0;0,00;34,04;Greece;Western Europe;"Spandidos Publications";"2008-2023";"Biochemistry; Cancer Research; Genetics; Molecular Biology; Molecular Medicine; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
122;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;215;517;7247;1952;458;3,62;33,71;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
