Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1646;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,112;Q3;15;10;27;534;3;27;0,16;53,40;36,36;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Political Science and International Relations (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
1645;25087;"Criminal Law Forum";journal;"10468374";0,112;Q3;24;0;45;0;8;45;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-1997, 1999-2002, 2004-2023";"Law (Q3)";"Social Sciences"
1644;5800157701;"Lingua e Stile";journal;"0024385X";0,112;Q3;6;13;12;911;4;12;0,33;70,08;35,71;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
1643;5800170461;"South African Journal of International Affairs";journal;"10220461";0,112;Q4;22;24;96;193;10;96;0,02;8,04;13,04;3;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q4)";"Social Sciences"
1642;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,112;Q3;6;21;14;783;1;14;0,07;37,29;60,00;0;0;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1641;18300156709;"Asia Pacific Journal of Anthropology";journal;"17409314, 14442213";0,113;Q2;27;7;40;235;5;38;0,15;33,57;33,33;1;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
1640;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,113;Q3;9;7;9;662;2;9;0,22;94,57;57,14;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1639;28888;"Computer Law and Security Review";journal;"02673649";0,113;Q3;55;64;163;37;11;16;0,07;0,58;36,11;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q3); Law (Q3); Computer Networks and Communications (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
1638;16400154727;"European Romantic Review";journal;"17404657, 10509585";0,113;Q2;15;33;94;825;9;88;0,07;25,00;33,33;0;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
1637;19700174722;"Housing, Care and Support";journal;"14608790";0,113;Q4;14;28;96;131;7;96;0,08;4,68;60,61;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1636;11700154729;"International Review of Public Administration";journal;"23317795, 12294659";0,113;Q4;23;12;65;442;2;65;0,02;36,83;11,76;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Administration (Q4)";"Social Sciences"
1635;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,113;Q3;21;9;71;349;7;71;0,10;38,78;7,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Geography, Planning and Development (Q3); Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
1634;17575;"Law and Policy";journal;"02658240, 14679930";0,113;Q3;54;22;56;903;16;55;0,23;41,05;37,50;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
1633;145356;"Library Hi Tech News";journal;"07419058";0,113;Q4;23;68;306;0;9;291;0,04;0,00;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
1632;27190;"Machine Translation";journal;"09226567, 15730573";0,113;Q3;35;7;35;234;13;34;0,18;33,43;46,67;1;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2021";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Social Sciences"
1631;5700183838;"Muttersprache";journal;"0027514X";0,113;Q3;7;22;23;650;3;23;0,13;29,55;16,67;0;0;Germany;Western Europe;"Gesellschaft für deutsche Sprache e.V.";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
1630;5700161383;"Portuguese Journal of Social Science";journal;"1476413X";0,113;Q4;14;11;7;461;1;7;0,14;41,91;46,15;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2002-2021";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
1629;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,113;Q2;8;32;89;1229;8;89;0,07;38,41;52,78;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1628;27490;"Bulletin de L'Association de Geographes Francais (discontinued)";journal;"00045322";0,114;Q3;10;41;123;509;6;123;0,06;12,41;33,33;0;0;France;Western Europe;"Association de Geographes Francais";"1978-2019";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
1627;145077;"Children's Literature in Education";journal;"00456713";0,114;Q3;23;0;57;0;15;57;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
1626;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,114;Q2;19;10;36;885;15;36;0,38;88,50;22,22;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
1625;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,114;Q3;22;36;104;839;10;102;0,08;23,31;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Law (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1624;17568;"Law and Philosophy";journal;"15730522, 01675249";0,114;Q3;38;21;67;139;19;65;0,26;6,62;15,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Law (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
1623;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,114;Q3;17;19;58;323;7;58;0,10;17,00;35,71;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q3); Multidisciplinary (Q3); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
1622;18800156731;"RELIEVE - Revista Electronica de Investigacion y Evaluacion Educativa";journal;"11344032";0,114;Q4;24;13;25;663;5;24;0,20;51,00;42,86;1;0;Spain;Western Europe;"Universidad de Granada";"2001-2023";"Education (Q4)";"Social Sciences"
1621;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,114;-;30;18;31;545;6;31;0,20;30,28;25,00;3;0;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
1620;5800209323;"Acta Linguistica Hafniensia";journal;"03740463";0,115;Q3;17;6;17;262;6;17;0,30;43,67;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1939-1940, 1942, 1944-1945, 1951-1952, 1960, 1965-1966, 1968-1969, 1971, 1973-1974, 1978, 1982-1983, 1985, 1987-1988, 1990-1994, 1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
1619;5800207509;"Advances in Program Evaluation";book series;"14747863";0,115;Q4;9;0;31;0;3;29;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2007-2008, 2012-2013, 2015";"Education (Q4)";"Social Sciences"
1618;5800207543;"Journal of Quantitative Linguistics";journal;"09296174";0,115;Q3;31;19;45;247;7;45;0,07;13,00;14,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q3)";"Social Sciences"
1617;27358;"New Review of Information Networking";journal;"13614576, 17407869";0,115;Q4;16;12;48;108;7;46;0,13;9,00;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2008, 2010-2023";"Computer Networks and Communications (Q4); Education (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
1616;29858;"Revue Numismatique";journal;"04848942";0,115;Q2;9;22;16;561;1;16;0,06;25,50;11,11;0;0;France;Western Europe;"Societe Francaise de Numismatique";"1985, 2002-2007, 2009-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
1615;17507;"Social Compass";journal;"00377686, 14617404";0,115;Q3;37;36;120;609;11;109;0,10;16,92;34,29;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1614;5800207752;"Zeitschrift fur Sprachwissenschaft";journal;"16133706, 07219067";0,115;Q3;21;13;70;457;9;70;0,08;35,15;36,36;0;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q3)";"Social Sciences"
1613;130176;"Environmental Practice";journal;"14660474, 14660466";0,116;Q3;29;60;110;626;8;89;0,12;10,43;41,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2019";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
1612;15135;"Information Services and Use";journal;"01675265, 18758789";0,116;Q4;24;37;86;115;14;78;0,13;3,11;22,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1981-2023";"Computer Science Applications (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
1611;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,116;Q4;30;42;67;922;14;67;0,22;21,95;30,00;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
1610;4000148017;"Journal of Bioethical Inquiry";journal;"11767529";0,116;Q4;36;22;49;0;8;48;0,10;0,00;29,17;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
1609;5800207582;"Journal of Germanic Linguistics";journal;"14753014, 14705427";0,116;Q3;17;16;29;322;4;29;0,14;20,13;36,84;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2007, 2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1608;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,116;Q2;39;35;94;1102;14;94;0,12;31,49;23,68;5;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1607;69336;"Names";journal;"00277738, 17562279";0,116;Q3;17;7;36;158;5;36;0,25;22,57;50,00;0;0;United Kingdom;Western Europe;"University of Pittsburgh";"1953-2023";"Linguistics and Language (Q3); Demography (Q4)";"Social Sciences"
1606;5700166780;"Parallax";journal;"13534645, 1460700X";0,116;Q2;31;31;131;746;8;117;0,04;24,06;39,29;0;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
1605;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,117;Q3;12;10;20;372;4;18;0,20;37,20;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Political Science and International Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1604;58724;"Archaeological Dialogues";journal;"13802038, 14782294";0,117;Q2;37;14;55;436;7;55;0,06;31,14;7,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-2023";"Archeology (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
1603;145538;"Argumentation";journal;"15728374, 0920427X";0,117;Q3;37;29;73;643;11;72;0,07;22,17;28,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Philosophy (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1602;17600155220;"Geneses";journal;"11553219";0,117;Q2;24;36;104;1759;14;98;0,08;48,86;51,28;2;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q2); History (Q2); Public Administration (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1601;18500167900;"Journal of the Royal Asiatic Society";journal;"14740591, 13561863";0,117;Q2;21;14;37;916;4;37;0,16;65,43;8,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1933, 1991-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
1600;145516;"Language, Culture and Curriculum";journal;"07908318";0,117;Q3;44;23;61;580;23;60;0,31;25,22;72,41;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
1599;24160;"OECD observer. Organisation for Economic Co-operation and Development, The";journal;"00297054";0,117;Q3;13;54;136;140;21;134;0,15;2,59;24,00;0;0;France;Western Europe;"OECD";"1970, 1973-2019";"Geography, Planning and Development (Q3)";"Social Sciences"
1598;16000154716;"Archaeofauna";journal;"11326891";0,118;Q2;21;16;32;424;2;32;0,04;26,50;46,15;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
1597;24465;"Church History";journal;"00096407";0,118;Q2;27;30;86;2350;17;86;0,18;78,33;35,71;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
1596;17600155217;"Document Numerique";journal;"19631014, 12795127";0,118;Q4;8;20;42;430;5;42;0,12;21,50;28,57;0;0;France;Western Europe;"Lavoisier";"2001-2004, 2006-2016, 2018-2019";"Library and Information Sciences (Q4)";"Social Sciences"
1595;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,118;Q3;15;27;73;689;8;73;0,02;25,52;33,33;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
1594;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,118;Q3;22;12;35;952;11;34;0,26;79,33;33,33;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1593;147232;"International Journal of Cultural Studies";journal;"13678779";0,118;Q2;51;1;70;17;17;67;0,26;17,00;100,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Cultural Studies (Q2)";"Social Sciences"
1592;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,118;Q3;23;16;51;362;5;51;0,09;22,63;6,25;0;0;Germany;Western Europe;"University of Kassel";"2002-2022";"Forestry (Q3); Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
1591;6000153121;"Journal of Media Practice";journal;"14682753";0,118;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2004, 2006-2017";"Communication (Q4); Education (Q4)";"Social Sciences"
1590;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,118;Q2;27;25;86;1188;13;77;0,13;47,52;31,82;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1589;5800169479;"Representation";journal;"17494001, 00344893";0,118;Q3;29;13;86;173;13;68;0,19;13,31;22,22;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1986, 1988-2023";"Sociology and Political Science (Q3)";"Social Sciences"
1588;5700168298;"Souls";journal;"10999949, 15483843";0,118;Q2;24;19;69;498;2;69;0,00;26,21;61,54;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2000, 2002-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
1587;4100151508;"Studies in Educational Ethnography";book series;"1529210X";0,118;Q2;9;14;61;343;6;41;0,10;24,50;62,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2016, 2020";"Cultural Studies (Q2); Anthropology (Q3); Education (Q4)";"Social Sciences"
1586;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,118;Q2;25;14;63;0;10;63;0,09;0,00;7,69;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1585;85336;"Anthropos";journal;"02579774";0,119;Q3;15;33;93;1136;13;91;0,10;34,42;33,33;0;0;Switzerland;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1983, 1987, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
1584;12256;"Cambridge Law Journal";journal;"14692139, 00081973";0,119;Q3;29;62;200;2172;17;200;0,09;35,03;36,54;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1921-1939, 1941-1998, 2000-2023";"Law (Q3)";"Social Sciences"
1583;23837;"Linguistics and Education";journal;"08985898";0,119;Q3;57;15;48;431;28;48;0,58;28,73;83,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
1582;19200156920;"Biotechnology, Agronomy, Society and Environment";journal;"13706233, 17804507";0,120;Q3;45;17;90;470;17;81;0,11;27,65;29,41;0;0;Belgium;Western Europe;"Les Presses Agronomiques de Gembloux";"1997-2023";"Forestry (Q3); Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
1581;24035;"Development Dialogue";journal;"03452328";0,120;Q3;14;0;25;0;1;25;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Dag Hammarskjoeld Foundation";"1978, 1980-1982, 1984-1989, 1991-2002, 2006-2015";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
1580;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,120;Q3;23;10;60;230;3;60;0,05;23,00;35,71;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
1579;17700155038;"Droit et Societe";journal;"19696973, 07693362";0,120;Q3;17;25;53;1736;7;51;0,13;69,44;37,04;1;0;France;Western Europe;"Editions Juridiques Associees";"2001-2022";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
1578;5800207550;"English Today";journal;"02660784";0,120;Q3;38;43;114;362;28;110;0,27;8,42;29,41;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Linguistics and Language (Q3)";"Social Sciences"
1577;5700166959;"Human Rights Review";journal;"15248879";0,120;Q3;25;26;93;474;7;88;0,06;18,23;4,35;2;0;Netherlands;Western Europe;"Transaction Periodicals Consortium";"2000-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
1576;145585;"Industrial Law Journal";journal;"03059332";0,120;Q3;31;26;97;0;9;84;0,08;0,00;58,62;12;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Law (Q3)";"Social Sciences"
1575;15820;"Journal of Government Information";journal;"13520237";0,120;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1994-2002, 2004";"Sociology and Political Science (Q3)";"Social Sciences"
1574;5800191628;"Netherlands International Law Review";journal;"0165070X, 17416191";0,120;Q3;22;16;48;926;5;47;0,17;57,88;42,86;0;0;Switzerland;Western Europe;"Springer Nature";"1953, 1955-2023";"Law (Q3)";"Social Sciences"
1573;5600152877;"Rethinking Marxism";journal;"08935696";0,120;Q3;31;64;111;848;43;109;0,40;13,25;21,54;1;0;United Kingdom;Western Europe;"Routledge";"1988-1996, 1998-2023";"Sociology and Political Science (Q3)";"Social Sciences"
1572;26629;"Annali della Fondazione Luigi Einaudi. Fondazione Luigi Einaudi";book series;"20365667, 05319870";0,121;Q3;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"Leo S. Olschki";"1979, 1982, 2001, 2012-2014";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
1571;56240;"Archiv fur Kulturgeschichte";book series;"21943958, 00039233";0,121;Q2;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1903-1911, 1914, 1916-1917, 1919, 1923, 1926-1939, 1941, 1943-1944, 1952, 1954, 1956-1962, 1964-1981, 1983, 1985-1995, 2001, 2011, 2013-2018";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
1570;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,121;Q3;16;24;87;49;5;86;0,03;2,04;18,75;2;0;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1569;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,121;Q3;14;21;59;577;1;50;0,03;27,48;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Social Sciences"
1568;6000173131;"Canadian-American Slavic Studies";journal;"22102396, 00908290";0,121;Q2;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974, 1976, 1978, 1999, 2001, 2009-2010, 2012-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
1567;5800208127;"Catalan Journal of Linguistics";journal;"16956885";0,121;Q2;21;12;1;383;0;1;0,00;31,92;71,43;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
1566;5600155088;"Contemporary British History";journal;"13619462";0,121;Q2;19;0;1;0;1;1;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Safety Research (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
1565;5700176915;"Cuadernos de historia del derecho";journal;"11337613";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Social Sciences"
1564;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,121;Q2;14;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
1563;12573;"Food and Foodways";journal;"15423484, 07409710";0,121;Q2;20;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Food Science (Q4); Health (social science) (Q4)";"Agricultural and Biological Sciences; Social Sciences"
1562;35108;"GIS Europe";journal;"09263403";0,121;Q3;4;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Geoinformation International";"1992-1998, 2001";"Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
1561;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,121;Q4;20;23;86;1028;18;83;0,22;44,70;45,45;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
1560;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,121;Q3;19;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1559;21100814061;"IASTED International Conference on Modelling Identification and Control";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Austria;Western Europe;"";"";"Communication; Computer Networks and Communications; Signal Processing";"Computer Science; Social Sciences"
1558;5700162645;"Jewish Culture and History";journal;"1462169X";0,121;Q2;5;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1999, 2001, 2014-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1557;55289;"Journal of Developing Societies";journal;"0169796X";0,121;Q3;30;15;39;703;8;38;0,04;46,87;22,22;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
