Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
300;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";0,656;Q2;115;204;593;6730;1010;591;1,60;32,99;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
301;23875;"Journal of Human Hypertension";journal;"09509240, 14765527";0,656;Q2;107;173;505;4346;851;443;1,72;25,12;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Internal Medicine (Q2)";"Medicine"
302;16616;"Clinical Radiology";journal;"1365229X, 00099260";0,653;Q1;105;198;654;3842;849;576;1,21;19,40;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1960-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
303;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";0,652;Q1;117;164;441;3831;697;400;1,40;23,36;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Oncology (Q2)";"Medicine"
304;19394;"BJU International, Supplement";journal;"14655101";0,646;Q1;44;19;115;405;148;93;1,29;21,32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2008";"Urology (Q1)";"Medicine"
305;29976;"Journal of the American College of Nutrition";journal;"15411087, 07315724";0,646;Q1;135;108;277;3326;575;274;1,99;30,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2021";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
306;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,645;Q1;98;136;442;2764;320;426;0,72;20,32;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
307;19700184600;"Acta Ophthalmologica";journal;"1755375X, 17553768";0,641;Q1;106;144;511;2930;490;469;0,87;20,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-1994, 2008-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
308;13578;"Acta Oto-Laryngologica";journal;"16512251, 00016489";0,640;Q1;90;183;524;4087;589;514;1,10;22,33;United Kingdom;Western Europe;"Informa Healthcare";"1918, 1920-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
309;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,639;Q1;98;148;395;2443;395;293;1,05;16,51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
310;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,636;Q1;87;87;271;2691;344;252;1,09;30,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q1); Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
311;12425;"APMIS. Supplementum";journal;"0903465X, 16005503";0,634;Q1;29;77;43;3024;64;42;1,88;39,27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-1985, 1987-2014";"Medicine (miscellaneous) (Q1)";"Medicine"
312;20388;"Justice Quarterly";journal;"17459109, 07418825";0,634;Q2;105;38;103;2174;89;103;0,73;57,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
313;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";0,631;Q1;224;139;414;2145;381;275;0,84;15,43;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
314;23993;"European Journal of Mass Spectrometry";journal;"17516838, 14690667";0,630;Q1;48;54;178;1638;194;178;1,03;30,33;United Kingdom;Western Europe;"I M Publications";"1996-2023";"Medicine (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Spectroscopy (Q2)";"Chemistry; Medicine; Physics and Astronomy"
315;20648;"Thrombosis Research";journal;"00493848, 18792472";0,629;Q2;128;245;640;7183;1092;620;1,61;29,32;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Hematology (Q2)";"Medicine"
316;30056;"Acta Obstetricia et Gynecologica Scandinavica";journal;"16000412, 00016349";0,628;Q1;121;236;645;4931;941;612;1,41;20,89;United Kingdom;Western Europe;"Wiley-Blackwell";"1921-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
317;16576;"British Journal of Radiology";journal;"1748880X, 00071285";0,627;Q1;123;214;743;3457;940;684;1,05;16,15;United Kingdom;Western Europe;"British Institute of Radiology";"1945-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
318;20688;"Autoimmunity";journal;"08916934, 1607842X";0,625;Q2;81;61;177;2322;276;168;1,28;38,07;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
319;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";0,623;Q2;35;31;94;940;50;94;0,63;30,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
320;14413;"Acta Paediatrica, International Journal of Paediatrics, Supplement";journal;"08035326";0,622;Q1;72;17;230;347;496;224;2,39;20,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2009, 2011";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
321;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";0,622;Q1;107;150;348;3313;254;322;0,69;22,09;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2)";"Environmental Science; Medicine"
322;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";0,620;Q1;188;92;262;2264;332;262;1,05;24,61;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
323;14843;"Cephalalgia, Supplement";journal;"08001952";0,620;Q2;27;13;74;49;118;72;1,69;3,77;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2001, 2003-2004";"Neurology (clinical) (Q2)";"Medicine"
324;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,617;Q1;44;40;108;888;101;103;0,86;22,20;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
325;19665;"Current Issues in Intestinal Microbiology";journal;"1466531X, 14665328";0,616;Q1;39;5;6;544;14;6;2,33;108,80;United Kingdom;Western Europe;"Horizon Scientific Press";"2000-2007";"Gastroenterology (Q1); Microbiology (medical) (Q1); Applied Microbiology and Biotechnology (Q2)";"Immunology and Microbiology; Medicine"
326;18078;"Robotica";journal;"02635747, 14698668";0,615;-;73;64;199;1074;120;199;0,60;16,78;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
327;21100241668;"Pathogens and Disease";journal;"2049632X";0,614;Q1;118;81;448;2244;750;444;1,74;27,70;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
328;20885;"Health Expectations";journal;"13696513, 13697625";0,607;Q1;92;35;61;697;73;53;1,20;19,91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
329;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,605;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Family Practice (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1); Computer Science Applications (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Medicine"
330;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";0,603;Q1;121;124;309;2794;356;306;0,98;22,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Food Science (Q1); Public Health, Environmental and Occupational Health (Q1); Chemistry (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
331;18480;"Experimental Lung Research";journal;"15210499, 01902148";0,602;Q2;58;42;152;1640;219;148;1,08;39,05;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Clinical Biochemistry (Q2); Pulmonary and Respiratory Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
332;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";0,601;Q1;110;142;447;3710;680;432;1,30;26,13;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
333;25365;"Scandinavian Journal of Gastroenterology, Supplement";journal;"00855928";0,599;Q1;51;18;83;225;147;82;1,42;12,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2004, 2006-2010";"Gastroenterology (Q1)";"Medicine"
334;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,598;Q1;95;100;248;3006;430;245;1,72;30,06;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Otorhinolaryngology (Q1); Cancer Research (Q2); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Periodontics (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
335;19658;"Communicable disease and public health / PHLS";journal;"14621843";0,596;Q1;42;71;266;105;280;227;0,91;1,48;United Kingdom;Western Europe;"Health Protection Agency";"1998-2004";"Medicine (miscellaneous) (Q1)";"Medicine"
336;23752;"Hypertension Research";journal;"13484214, 09169636";0,595;Q2;104;103;195;3047;344;194;1,92;29,58;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
337;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,594;Q1;87;116;300;1728;252;213;0,78;14,90;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
338;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,593;Q1;71;51;142;1212;150;129;0,98;23,76;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
339;29775;"Cochrane Database of Systematic Reviews";journal;"14651858";0,592;Q1;327;373;940;18027;2206;940;2,37;48,33;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
340;12252;"Journal of Public Health";journal;"17413850, 17413842";0,592;Q1;98;81;298;1287;262;242;0,85;15,89;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
341;92094;"Journal of reproduction and fertility. Supplement";journal;"04493087";0,590;Q1;57;61;167;354;272;167;1,44;5,80;United Kingdom;Western Europe;"Society for Reproduction and Fertility";"1968-1973, 1975-1976, 1979-1982, 1985-1993, 1995-2001";"Medicine (miscellaneous) (Q1)";"Medicine"
342;101364;"Seminars in interventional cardiology : SIIC";journal;"10842764";0,590;Q2;22;0;94;0;101;94;0,70;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1996-2000";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
343;19552;"Veterinary Record";journal;"00424900, 20427670";0,589;Q1;113;852;1934;5833;1194;1162;0,55;6,85;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1945-1951, 1961, 1965-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
344;39604;"British Poultry Science";journal;"00071668, 14661799";0,588;Q1;105;174;440;2582;369;440;0,76;14,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Medicine"
345;24786;"Alcohol and Alcoholism";journal;"07350414, 14643502";0,586;Q1;109;89;296;3121;505;269;1,65;35,07;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
346;25450;"Best Practice and Research in Clinical Haematology";journal;"15321924, 15216926";0,585;Q2;81;49;139;3957;253;128;1,46;80,76;United Kingdom;Western Europe;"";"1999-2023";"Clinical Biochemistry (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
347;21697;"Animal Genetics";journal;"02689146, 13652052";0,584;Q1;92;99;480;1481;517;395;1,02;14,96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
348;18966;"Mutagenesis";journal;"02678357, 14643804";0,584;Q3;102;83;273;3246;450;271;1,58;39,11;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
349;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,581;Q1;78;198;559;4016;631;469;1,10;20,28;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q1); Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine"
350;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,579;Q1;89;155;426;3660;354;426;0,79;23,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
351;19560;"Stress";journal;"16078888, 10253890";0,579;Q2;94;29;44;1771;69;43;1,27;61,07;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3); Endocrine and Autonomic Systems (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
352;17578;"Acta Psychiatrica Scandinavica, Supplement";journal;"16005473, 00651591";0,578;Q1;56;29;107;744;159;101;1,53;25,66;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959-2007, 2009, 2011, 2013, 2015";"Medicine (miscellaneous) (Q1)";"Medicine"
353;17940;"Neurological Research";journal;"17431328, 01616412";0,577;Q1;86;130;414;4719;566;413;1,33;36,30;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
354;21308;"Health Policy and Planning";journal;"14602237, 02681080";0,576;Q1;109;77;149;2115;140;139;0,74;27,47;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health Policy (Q1)";"Medicine"
355;25096;"Food and Chemical Toxicology";journal;"18736351, 02786915";0,573;Q1;203;136;402;5396;659;391;1,59;39,68;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Medicine (miscellaneous) (Q1); Food Science (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
356;20513;"Scandinavian Journal of Urology and Nephrology, Supplement";journal;"03008886";0,572;Q2;39;19;82;478;92;81;1,13;25,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2005, 2007-2008";"Nephrology (Q2); Urology (Q2)";"Medicine"
357;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,571;Q1;71;79;310;2031;318;309;1,00;25,71;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
358;24412;"Community Dental Health";journal;"0265539X";0,571;Q1;54;45;147;852;111;121;0,76;18,93;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
359;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,571;Q1;83;237;450;4995;635;426;1,24;21,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
360;22428;"Journal of Infection";journal;"01634453, 15322742";0,571;Q2;137;134;440;2729;554;334;1,10;20,37;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1979-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
361;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,571;Q1;73;66;166;2222;233;162;1,48;33,67;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
362;29657;"Journal of Reproduction and Fertility";journal;"00224251";0,569;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Society for Reproduction and Fertility";"1960-2000";"Obstetrics and Gynecology (Q1); Embryology (Q2); Developmental Biology (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
363;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,568;Q2;123;68;234;2976;310;231;1,17;43,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience; Psychology"
364;13772;"Journal of Laryngology and Otology";journal;"17485460, 00222151";0,567;Q1;76;291;869;3816;655;836;0,60;13,11;United Kingdom;Western Europe;"Cambridge University Press";"1891, 1921-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q2)";"Medicine"
365;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,565;Q1;67;55;141;2085;160;136;1,10;37,91;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q1); Aging (Q2); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
366;12870;"Cognitive Neuropsychiatry";journal;"14640619, 13546805";0,563;Q2;68;15;53;730;57;53;0,89;48,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
367;20032;"Acta Radiologica";journal;"02841851, 16000455";0,561;Q1;81;114;400;2088;469;379;1,08;18,32;United Kingdom;Western Europe;"SAGE Publications Ltd";"1921-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
368;20677;"Current Opinion in Drug Discovery and Development";journal;"13676733";0,561;Q1;85;82;160;3724;306;152;1,83;45,41;United Kingdom;Western Europe;"Current Drugs Ltd.";"1998-2010";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
369;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,561;Q1;45;26;103;762;99;95;0,79;29,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Pediatrics, Perinatology and Child Health (Q1); Ophthalmology (Q2); Genetics (clinical) (Q3)";"Medicine"
370;19932;"International Journal of Andrology";journal;"13652605, 01056263";0,559;Q2;104;50;165;1752;307;162;2,00;35,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2012";"Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
371;19087;"Seminars in Respiratory Infections";journal;"08820546";0,557;Q2;48;38;127;1458;233;117;1,57;38,37;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1986-2003";"Microbiology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
372;14822;"Xenobiotica";journal;"00498254, 13665928";0,557;Q1;89;63;275;2378;561;274;1,95;37,75;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pharmacology (Q2); Toxicology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
373;21887;"European Journal of Anaesthesiology";journal;"02650215, 13652346";0,556;Q1;88;149;480;2949;455;380;0,93;19,79;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1984-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
374;23404;"Experimental Physiology";journal;"1469445X, 09580670";0,556;-;114;104;314;3646;455;312;1,45;35,06;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
375;12499;"Neuro-Oncology";journal;"15228517, 15235866";0,556;Q2;163;31;58;898;99;57;1,71;28,97;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Neurology (clinical) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
376;25414;"Best Practice and Research in Clinical Endocrinology and Metabolism";journal;"1521690X, 15321908";0,555;Q2;127;39;137;2751;325;124;1,36;70,54;United Kingdom;Western Europe;"";"1999-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
377;19704;"Bulletin of Entomological Research";journal;"14752670, 00074853";0,555;Q1;79;54;184;1788;168;181;0,81;33,11;United Kingdom;Western Europe;"Cambridge University Press";"1910-2023";"Medicine (miscellaneous) (Q1); Agronomy and Crop Science (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Medicine"
378;25934;"Cytokines, Cellular and Molecular Therapy";journal;"14660830, 13684736";0,549;Q2;28;0;84;0;127;84;1,16;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2000, 2002";"Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
379;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";0,549;Q1;151;274;863;6760;1303;812;1,44;24,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
380;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,547;Q1;59;37;121;1504;220;121;1,91;40,65;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
381;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,547;Q2;76;84;195;1839;291;161;1,56;21,89;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q2); Transplantation (Q2)";"Medicine"
382;25963;"Haemophilia";journal;"13518216, 13652516";0,546;Q1;104;130;394;2606;522;356;1,08;20,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Genetics (clinical) (Q3)";"Medicine"
383;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,544;Q2;66;134;242;2869;211;223;0,57;21,41;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
384;29574;"Burns";journal;"03054179, 18791409";0,542;Q1;118;161;450;3273;436;398;0,80;20,33;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q2)";"Medicine"
385;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,542;Q1;51;47;83;416;53;83;0,60;8,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Drug Discovery (Q2); Pharmacology (Q2); Analytical Chemistry (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
386;29615;"Health Education Research";journal;"14653648, 02681153";0,541;Q1;118;63;197;2286;246;183;1,10;36,29;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Public Health, Environmental and Occupational Health (Q1); Education (Q2)";"Medicine; Social Sciences"
