Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
162;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,129;Q2;13;31;88;1150;17;88;0,24;37,10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
163;21101048554;"Journal of Applied Arts and Health";journal;"20402465, 20402457";;-;5;31;28;570;9;17;0,32;18,39;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Arts and Humanities (miscellaneous); Clinical Psychology; Cultural Studies; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Psychology; Social Sciences"
164;22032;"Keramische Zeitschrift";journal;"00230561";0,102;Q3;9;31;131;18;5;71;0,05;0,58;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q3); Ceramics and Composites (Q4); Marketing (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
165;6000188770;"Master Drawings";journal;"00255025";0,112;Q2;6;31;64;924;6;58;0,07;29,81;United States;Northern America;"Master Drawings Association, Inc.";"2002-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
166;21100457074;"Metaforms";book series;"22129405";0,125;Q2;3;31;14;2822;1;1;0,00;91,03;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2016-2017, 2020";"Classics (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
167;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,121;Q2;16;31;73;711;19;64;0,23;22,94;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
168;19600157914;"Zivot Umjetnosti";journal;"05147794, 18492207";0,100;Q4;3;31;51;578;1;46;0,04;18,65;Croatia;Eastern Europe;"Institute of Art History, Zagreb";"2008-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
169;21100932834;"Acotaciones";journal;"24443948, 11307269";0,105;Q3;1;30;17;587;0;13;0,00;19,57;Spain;Western Europe;"Real Escuela Superior de Arte Dramatico";"2019-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
170;16200154737;"Film History: An International Journal";journal;"08922160, 15533905";0,152;Q2;15;30;77;1955;17;76;0,22;65,17;United States;Northern America;"Indiana University Press";"1987, 1999, 2002-2023";"History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
171;5600156554;"Hispanic Research Journal";journal;"14682737";0,154;Q1;7;30;109;1112;15;101;0,12;37,07;United Kingdom;Western Europe;"Maney Publishing";"2009-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
172;14459;"Huntington Library Quarterly";journal;"1544399X, 00187895";0,101;Q4;23;30;86;1690;14;86;0,09;56,33;United States;Northern America;"University of Pennsylvania Press";"1964, 1968-1969, 1971-1977, 1979, 1985, 1996-2022";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
173;21100932465;"Moving Image Review and Art Journal";journal;"20456301, 20456298";0,104;Q3;1;30;13;173;1;6;0,08;5,77;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2022";"Visual Arts and Performing Arts (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
174;14000155810;"Photography and Culture";journal;"17514525, 17514517";0,107;Q3;8;30;85;554;11;60;0,10;18,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
175;21100927242;"Studies in Comics";journal;"20403232, 20403240";0,109;Q3;3;30;20;592;4;16;0,20;19,73;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
176;6500153198;"Studies in Theatre and Performance";journal;"20400616, 14682761";0,133;Q2;11;30;63;749;11;57;0,20;24,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
177;21101028371;"Voice and Speech Review";journal;"23268271, 23268263";;-;9;30;90;527;24;50;0,25;17,57;United States;Northern America;"Bellwether Publishing, Ltd.";"2000-2001, 2003, 2005, 2007, 2009, 2011, 2014-2023";"Linguistics and Language; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
178;21100228735;"Aisthesis";journal;"07187181, 05683939";0,100;Q4;5;29;64;856;2;64;0,04;29,52;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Filosofia, Instituto de Estetica";"2012-2022";"Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
179;19700181408;"Architectural Theory Review";journal;"17550475, 13264826";0,112;Q2;15;29;41;0;12;35;0,29;0,00;United Kingdom;Western Europe;"Routledge";"2005, 2008-2016, 2018-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
180;8400155965;"Archivo Espanol de Arte";journal;"00040428, 19888511";0,118;Q2;8;29;82;904;15;82;0,17;31,17;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
181;21101174185;"Ars (Sao Paulo)";journal;"16785320, 21780447";;-;2;29;37;755;0;37;0,00;26,03;Brazil;Latin America;"Graduate Program in Visual Arts of the School of Communications and Arts (ECA) of the University of Sao Paulo (USP)";"2019-2023";"Arts and Humanities (miscellaneous); Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
182;21100207638;"Discursos Fotograficos";journal;"18085652, 19847939";0,111;Q2;4;29;81;555;7;74;0,11;19,14;Brazil;Latin America;"State University of Londrina ECSC - Department of Communication";"2012-2022";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
183;21100205305;"Divadelni Revue";journal;"08625409";0,100;Q4;2;29;64;312;3;42;0,07;10,76;Czech Republic;Eastern Europe;"Praha Divadelni Ustav";"2012-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
184;21101041936;"Eikon Imago";journal;"22548718";;-;3;29;9;1260;0;9;0,00;43,45;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Arts and Humanities (miscellaneous); History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
185;21101070212;"Index.comunicacion";journal;"21741859, 24443239";;-;6;29;29;1117;2;29;0,07;38,52;Spain;Western Europe;"Rey Juan Carlos University";"2019-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
186;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";0,263;Q1;28;29;78;1523;58;77;0,45;52,52;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Classics (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
187;5700163901;"Journal of Romance Studies";journal;"14733536, 17522331";0,100;Q4;3;29;95;938;9;87;0,06;32,34;United Kingdom;Western Europe;"Liverpool University Press";"2014-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Social Sciences (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
188;21100437743;"Multicultural Shakespeare";journal;"23007605, 20838530";0,102;Q3;4;29;52;859;6;46;0,13;29,62;Poland;Eastern Europe;"Lodz University Press";"2011-2013, 2015-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
189;5700188156;"Postmodern Culture";journal;"10531920";0,112;Q2;12;29;59;844;17;58;0,27;29,10;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
190;21101122878;"Revista de Comunicacao e Linguagens";journal;"21837198";;-;2;29;10;668;1;9;0,10;23,03;Portugal;Western Europe;"";"2019-2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
191;21100826379;"Rita Revista Indexada de Textos Academicos";journal;"23409711, 23867027";0,111;Q2;4;29;94;484;5;89;0,08;16,69;Chile;Latin America;"";"2014-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
192;21100900060;"Tekst, Kniga, Knigoizdaniye";journal;"23062061, 23113774";0,100;Q4;2;29;51;571;3;51;0,06;19,69;Russian Federation;Eastern Europe;"Tomsk State University - Faculty of Philology";"2018-2023";"Communication (Q4); Information Systems (Q4); Library and Information Sciences (Q4); Media Technology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
193;21100886418;"Theatralia";journal;"1803845X, 23364548";0,100;Q4;1;29;75;458;2;65;0,03;15,79;Czech Republic;Eastern Europe;"Masaryk University, Faculty of Arts";"2018-2023";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
194;5700167676;"Cultural Trends";journal;"14693690, 09548963";0,481;Q1;37;28;107;992;116;61;1,20;35,43;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
195;145468;"International Journal for Educational and Vocational Guidance";journal;"15731782, 18730388";0,341;Q1;32;28;59;1819;89;58;1,37;64,96;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
196;21100788880;"Journal of Science and Technology of the Arts";journal;"16469798, 21830088";0,130;Q2;8;28;52;654;34;45;0,68;23,36;Portugal;Western Europe;"Universidade Catolica Portuguesa";"2016-2022";"Music (Q2); Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); Conservation (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
197;21101000288;"Nka";journal;"21527792, 10757163";0,101;Q3;3;28;24;732;2;23;0,08;26,14;United States;Northern America;"Duke University Press";"2019-2023";"Visual Arts and Performing Arts (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
198;21100967508;"Santander Art and Culture Law Review";journal;"2450050X, 23917997";0,124;Q2;7;28;95;964;13;76;0,14;34,43;Poland;Eastern Europe;"Jagiellonian University Press";"2015-2023";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Cultural Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
199;6000153009;"Source";journal;"2328207X, 07374453";0,100;Q4;6;28;82;242;5;52;0,06;8,64;United States;Northern America;"University of Chicago Press";"1995, 2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
200;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,156;Q1;18;28;77;604;26;72;0,38;21,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Visual Arts and Performing Arts (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
201;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,438;Q1;30;27;66;968;59;64;1,05;35,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
202;16400154722;"Australasian Drama Studies";journal;"08104123";;-;5;27;24;250;1;14;0,04;9,26;Australia;Pacific Region;"La Trobe University";"2002-2004, 2009-2012";"Visual Arts and Performing Arts";"Arts and Humanities"
203;14000155246;"Journal of Modern Craft";journal;"17496780, 17496772";0,112;Q2;8;27;66;0;7;45;0,09;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
204;21101121713;"Journal of Popular Romance Studies";journal;"21594473";;-;2;27;0;818;0;0;0,00;30,30;United States;Northern America;"International Association for the Study of Popular Romance";"2020-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
205;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,157;Q1;31;27;58;746;19;55;0,33;27,63;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
206;51851;"Papers of the British School at Rome";journal;"00682462";0,207;Q1;24;27;101;827;23;62;0,23;30,63;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
207;21100467832;"Radovi Instituta za Povijest Umjetnosti";journal;"18454534";0,111;Q2;4;27;49;967;4;49;0,06;35,81;Croatia;Eastern Europe;"Institute of Art History";"2015-2022";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
208;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,100;Q4;5;27;79;306;11;69;0,11;11,33;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
209;21101037157;"Visual Computing for Industry, Biomedicine, and Art";journal;"25244442, 2096496X";;-;19;27;34;1000;80;33;2,35;37,04;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Computer Graphics and Computer-Aided Design; Computer Science (miscellaneous); Computer Vision and Pattern Recognition; Medicine (miscellaneous); Software; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science; Medicine"
210;62985;"Art Bulletin";journal;"00043079";0,107;Q3;34;26;78;0;25;69;0,24;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1948, 1950-1959, 1961-2023";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
211;19700177033;"Artnodes";journal;"16955951";0,123;Q2;8;26;90;595;17;84;0,24;22,88;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
212;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";0,281;Q1;32;26;85;955;60;80;0,68;36,73;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
213;21100197144;"Atalante";journal;"23406992, 18853730";0,105;Q3;4;26;82;818;10;82;0,07;31,46;Spain;Western Europe;"Asoc Cineforum L Atalante";"2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
214;21101037302;"Harmonia: Journal of Arts Research and Education";journal;"14115115, 25412426";;-;4;26;22;567;7;22;0,32;21,81;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2019-2023";"Education; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
215;17600155301;"Journal of British Cinema and Television";journal;"17434521, 17551714";0,209;Q1;12;26;80;952;16;75;0,12;36,62;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
216;21101173095;"Journal of Environmental Media";journal;"26322471, 26322463";;-;7;26;0;623;0;0;0,00;23,96;United Kingdom;Western Europe;"Intellect Ltd.";"2020-2023";"Arts and Humanities (miscellaneous); Communication; Environmental Science (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Environmental Science; Social Sciences"
217;5800226359;"Journal of the Society of Architectural Historians";journal;"00379808";0,154;Q1;19;26;80;1296;22;71;0,06;49,85;United States;Northern America;"University of California Press";"1970-1995, 2002-2012, 2014-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
218;19700183077;"Research in Dance Education";journal;"14701111, 14647893";0,326;Q1;19;26;69;854;50;60;0,78;32,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
219;5800207900;"Word and Image";journal;"02666286";0,107;Q3;16;26;84;0;13;82;0,14;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
220;24923;"Zeitschrift für Kunstgeschichte";journal;"00442992";0,100;Q4;8;26;84;1032;6;80;0,08;39,69;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"1975, 1987, 2001-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
221;80375;"Antiquaries Journal";journal;"00035815";0,101;Q4;17;25;40;1419;5;38;0,07;56,76;United Kingdom;Western Europe;"Cambridge University Press";"1921-1962, 1964-1971, 1973-1990, 1995, 1998, 2000-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
222;16400154768;"Avant Scene Opera";journal;"07642873";0,100;Q4;1;25;205;88;0;155;0,00;3,52;France;Western Europe;"Editions Premieres Loges";"2009-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
223;21100399153;"Boletin del Museo Chileno de Arte Precolombino";journal;"07161530, 07186894";0,830;Q1;10;25;52;1310;45;45;0,39;52,40;Chile;Latin America;"Museo Chileno de Arte Precolombino";"2014-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
224;19700201037;"CoDesign";journal;"15710882, 17453755";0,916;Q1;37;25;68;957;182;61;1,89;38,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Architecture (Q1); Computer Graphics and Computer-Aided Design (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Computer Science; Engineering"
225;16200154704;"Criticism";journal;"00111589, 15360342";0,104;Q3;22;25;69;1713;8;69;0,11;68,52;United States;Northern America;"Wayne State University Press";"2002-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
226;6500153123;"Early Popular Visual Culture";journal;"17460654";0,101;Q4;10;25;76;1048;28;63;0,31;41,92;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
227;21100892241;"Espacio, Tiempo y Forma, Serie VII: Historia del Arte";journal;"11304715, 23401478";0,101;Q4;3;25;36;955;4;36;0,11;38,20;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2018-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
228;16400154758;"Journal of Popular Film and Television";journal;"19306458, 01956051";0,116;Q2;21;25;62;536;14;55;0,27;21,44;United States;Northern America;"Routledge";"1978-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
229;21101130464;"Korean Journal of Art History";journal;"27339815, 12252565";;-;1;25;30;987;2;30;0,07;39,48;South Korea;Asiatic Region;"Art History Association of Korea";"2019-2023";"Archeology; Archeology (arts and humanities); History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
230;21100898965;"Modernist Cultures";journal;"20411022, 17538629";0,100;Q4;8;25;77;1046;8;72;0,13;41,84;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Music (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
231;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";0,201;Q1;16;25;62;1384;16;48;0,27;55,36;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"History (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
232;5700166780;"Parallax";journal;"13534645, 1460700X";0,280;Q1;31;25;102;732;93;90;0,75;29,28;United Kingdom;Western Europe;"Routledge";"1995-2022";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
233;17700154926;"Peritia";journal;"03321592";0,101;Q3;11;25;24;1069;2;23;0,00;42,76;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
234;16100154707;"Res: Anthropology and Aesthetics";journal;"02771322";0,100;Q4;14;25;69;113;5;53;0,09;4,52;United States;Northern America;"University of Chicago Press";"2002-2010, 2012-2015, 2017-2022";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
235;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,100;Q4;3;25;124;166;3;119;0,02;6,64;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
236;21101038694;"Studies in Musical Theatre";journal;"17503159, 17503167";;-;3;25;27;651;1;23;0,04;26,04;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities"
237;6000152798;"Afterall";journal;"21564914, 14654253";0,119;Q2;7;24;90;237;30;70;0,14;9,88;United States;Northern America;"University of Chicago Press";"2015-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
238;21101067150;"Anales de Historia del Arte";journal;"02146452, 19882491";;-;2;24;24;682;3;22;0,13;28,42;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
239;16200154767;"Asian Theatre Journal";journal;"07425457, 15272109";0,103;Q3;13;24;70;526;13;64;0,27;21,92;United States;Northern America;"University of Hawaii Press";"2002-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
240;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,111;Q2;14;24;58;699;18;58;0,28;29,13;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
241;6000152807;"Cahiers du Musee National d'Art Moderne";journal;"01811525";0,100;Q4;2;24;85;729;1;60;0,01;30,38;France;Western Europe;"Centre Georges Pompidou";"2001-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
242;21100200617;"Comedy Studies";journal;"2040610X, 20406118";0,143;Q2;6;24;67;656;20;55;0,30;27,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
243;21100803568;"Comunicazioni Sociali";journal;"03928667, 18277969";0,175;Q1;5;24;103;1006;23;102;0,23;41,92;Italy;Western Europe;"Vita e Pensiero";"2016-2020, 2022-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
244;21100203943;"Cuadernos de Musica, Artes Visuales y Artes Escenicas";journal;"17946670, 22159959";0,112;Q2;5;24;77;592;11;71;0,12;24,67;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
245;6000155454;"Fabrications";journal;"21644756, 10331867";0,102;Q3;5;24;77;0;15;52;0,17;0,00;United Kingdom;Western Europe;"Routledge";"1989, 1991, 1993-1995, 2015-2023";"Visual Arts and Performing Arts (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
246;5700153194;"German Quarterly, The";journal;"00168831";0,110;Q3;12;24;69;1130;8;68;0,13;47,08;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
247;5900152888;"Grey Room";journal;"15263819";0,141;Q2;20;24;57;259;19;28;0,19;10,79;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Communication (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Engineering; Social Sciences"
248;21100828961;"ISVS e-journal";journal;"23202661, 27382222";0,121;Q2;7;24;35;448;8;30;0,23;18,67;India;Asiatic Region;"Center for Cities, University of Moratuwa";"2015-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3); History (Q3)";"Arts and Humanities; Engineering"
249;21100388304;"Journal of Scandinavian Cinema";journal;"20427891";0,199;Q1;6;24;78;772;25;63;0,23;32,17;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
250;21100834359;"Methis";journal;"17366852, 22284745";0,107;Q3;3;24;52;812;11;39;0,21;33,83;Estonia;Eastern Europe;"University of Tartu Press";"2017-2022";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
251;21100898966;"Punk and Post-Punk";journal;"20443706, 20441983";0,153;Q2;6;24;53;841;18;38;0,34;35,04;United Kingdom;Western Europe;"Intellect Ltd.";"2018-2023";"Cultural Studies (Q2); History (Q2); Music (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
252;6000152710;"Religion and the Arts";journal;"10799265, 15685292";0,100;Q4;7;24;73;862;2;72;0,00;35,92;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
253;18615;"Renaissance Quarterly";journal;"19350236, 00344338";0,159;Q1;23;24;59;2327;40;59;0,53;96,96;United States;Northern America;"University of Chicago Press";"1971-1972, 1976-1979, 1982, 1984-1985, 1987-1991, 1993-1994, 1996, 1999-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
