Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
72;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";0,369;Q3;23;26;43;1050;96;43;2,24;40,38;35,21;0;9;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
73;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,344;Q3;79;363;1061;17957;2007;1058;1,91;49,47;36,03;0;79;Germany;Western Europe;"Springer Verlag";"1996-2023";"Catalysis (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Computer Science"
74;26971;"Journal of Physical Organic Chemistry";journal;"10991395, 08943230";0,343;Q3;74;122;332;6208;713;330;2,23;50,89;35,85;0;13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
75;25865;"High Performance Polymers";journal;"09540083, 13616412";0,325;Q3;47;107;371;4474;659;369;1,88;41,81;33,47;0;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Materials Chemistry (Q3); Organic Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science"
76;13572;"Cellular Polymers";journal;"14782421, 02624893";0,315;Q3;31;16;32;660;51;32;1,82;41,25;32,79;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-1987, 1989, 1991-2023";"Organic Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science"
77;25860;"Grasas y Aceites";journal;"00173495, 19884214";0,311;Q3;56;51;150;1856;257;150;1,45;36,39;50,00;0;7;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1991-2023";"Food Science (Q3); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry"
78;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,311;Q3;58;57;109;2313;172;107;1,62;40,58;28,10;0;2;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Condensed Matter Physics (Q3); Inorganic Chemistry (Q3); Materials Chemistry (Q3); Organic Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
79;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,303;Q3;51;126;413;2475;687;387;1,49;19,64;38,55;0;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Pharmaceutical Science (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;24080;"Heterocyclic Communications";journal;"07930283, 21910197";0,300;Q3;27;16;104;707;182;104;1,83;44,19;42,37;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Organic Chemistry (Q3)";"Chemistry"
81;21100242623;"Progress in the chemistry of organic natural products";journal;"21924309, 21917043";0,281;-;36;14;22;2011;44;2;2,05;143,64;0,00;0;3;Switzerland;Western Europe;"Springer Nature";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
82;21101028570;"Advances in Pharmacological and Pharmaceutical Sciences";journal;"26334682, 26334690";0,254;Q4;46;49;73;2216;374;72;4,10;45,22;38,33;0;21;United Kingdom;Western Europe;"Hindawi Limited";"2020-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,247;Q4;84;217;454;4950;501;440;0,88;22,81;34,35;0;49;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3); Condensed Matter Physics (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
84;21101038537;"SynOpen";journal;"25099396";0,244;Q4;11;41;88;2846;64;87;0,64;69,41;29,53;0;2;Germany;Western Europe;"Georg Thieme Verlag";"2017-2023";"Materials Science (miscellaneous) (Q3); Biomaterials (Q4); Catalysis (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
85;25288;"Phosphorus, Sulfur and Silicon and the Related Elements";journal;"10426507, 15635325";0,231;Q4;47;70;536;3349;646;532;1,18;47,84;40,24;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Biochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
86;26442;"Polycyclic Aromatic Compounds";journal;"15635333, 10406638";0,228;Q4;41;198;236;9049;358;235;1,46;45,70;38,73;0;38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
87;26397;"Organic Preparations and Procedures International";journal;"00304948, 19455453";0,224;Q4;54;55;169;2025;186;169;1,09;36,82;33,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Organic Chemistry (Q4)";"Chemistry"
88;7700153229;"Rivista Italiana delle Sostanze Grasse";journal;"00356808";0,172;Q4;19;42;58;707;39;47;0,48;16,83;48,76;0;1;Italy;Western Europe;"Stazione Sperimentale per le Industrie";"2006-2023";"Organic Chemistry (Q4)";"Chemistry"
89;18300156734;"Main Group Chemistry";journal;"17451167, 10241221";0,160;Q4;22;55;108;2151;70;108;0,67;39,11;35,59;0;16;Netherlands;Western Europe;"IOS Press BV";"1995-2000, 2005-2023";"Inorganic Chemistry (Q4); Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
90;12100155516;"MolBank";journal;"14228599";0,141;Q4;11;129;201;2671;108;170;0,54;20,71;33,63;0;15;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2002-2023";"Biochemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
91;19800188074;"Medicinal Plants - International Journal of Phytomedicines and Related Industries";journal;"09754261, 09756892";0,136;Q4;13;81;193;3225;84;191;0,46;39,81;42,93;0;38;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Drug Discovery (Q4); Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
92;21101089335;"Chemistry (Switzerland)";journal;"26248549";;-;14;101;72;5513;171;69;2,38;54,58;40,62;0;15;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Chemistry (miscellaneous); Electrochemistry; Inorganic Chemistry; Organic Chemistry";"Chemistry"
93;21101089396;"IUCrData";journal;"24143146";;-;3;12;28;160;1;28;0,04;13,33;15,38;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"2019-2023";"Analytical Chemistry; Inorganic Chemistry; Organic Chemistry";"Chemistry"
