Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
78;18794;"Petrophysics";journal;"15299074";0,179;Q3;42;0;37;0;35;24;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Well Log Analystists Inc.";"2000-2012, 2017-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
79;27652;"Strategic Planning for Energy and the Environment";journal;"10485236, 15460126";0,171;Q4;12;28;70;317;16;59;0,24;11,32;34,29;0;0;United States;Northern America;"Taylor &amp; Francis Inc.";"1990-2023";"Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
80;21100224006;"Journal of World Energy Law and Business";journal;"17549965, 17549957";0,167;Q3;12;33;66;926;23;61;0,34;28,06;24,07;2;0;United States;Northern America;"Oxford University Press";"2012-2023";"Energy (miscellaneous) (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Energy; Environmental Science; Social Sciences"
81;15791;"Chemistry and Technology of Fuels and Oils";journal;"00093092, 15738310";0,163;Q3;20;89;227;1382;66;226;0,26;15,53;35,34;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
82;2200147401;"Journal of ASTM International";journal;"1546962X";0,154;Q4;39;0;172;0;70;172;0,00;0,00;0,00;0;0;United States;Northern America;"American Society for Testing and Materials";"2005-2012";"Engineering (miscellaneous) (Q3); Environmental Engineering (Q4); Materials Science (miscellaneous) (Q4); Nuclear Energy and Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Energy; Engineering; Environmental Science; Materials Science; Medicine"
83;15600154714;"Earth";journal;"1943345X";0,153;Q4;7;89;379;0;35;149;0,06;0,00;40,00;0;0;United States;Northern America;"American Geological Institute";"2008-2019";"Environmental Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
84;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,153;Q3;20;57;131;711;32;128;0,27;12,47;21,30;1;0;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Geotechnical Engineering and Engineering Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
85;16400154787;"Sustainability";journal;"19370709, 19370695";0,152;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2020";"Geography, Planning and Development (Q3); Education (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
86;19700181106;"Advanced Science Letters (discontinued)";journal;"19366612, 19367317";0,146;Q3;32;858;2738;17559;557;2733;0,26;20,47;39,89;5;0;United States;Northern America;"American Scientific Publishers";"2010-2017";"Energy (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4); Education (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Health (social science) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Energy; Engineering; Environmental Science; Mathematics; Social Sciences"
87;16066;"Electrical Engineering in Japan (English translation of Denki Gakkai Ronbunshi)";journal;"04247760, 15206416";0,144;Q3;32;110;315;1444;88;315;0,31;13,13;6,00;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
88;29375;"Energy Engineering: Journal of the Association of Energy Engineers";journal;"15460118, 01998595";0,139;Q3;15;39;99;261;16;70;0,12;6,69;28,57;0;0;United States;Northern America;"Tech Science Press";"1980-1985, 1987-2023";"Energy Engineering and Power Technology (Q3); Building and Construction (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
89;34632;"Soviet Atomic Energy";journal;"0038531X";0,134;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Consultants Bureau";"1957-1958, 1963-1992";"Engineering (miscellaneous) (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Engineering"
90;16380;"Chemical and Petroleum Engineering (English translation of Khimicheskoe i Neftyanoe Mashinostroenie)";journal;"00092355, 15738329";0,132;Q4;22;149;425;1262;33;423;0,06;8,47;26,67;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
91;18700156711;"International Journal of Energy, Environment and Economics";journal;"1054853X";0,127;Q4;10;39;64;1603;11;63;0,05;41,10;35,14;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2007, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
92;21100198554;"Journal of Pipeline Engineering,The";journal;"17532116";0,110;Q4;10;6;72;58;24;40;0,27;9,67;16,67;0;0;United States;Northern America;"Clarion Technical Publishers";"2010-2015, 2017";"Energy (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
93;21100274247;"International Journal of Sustainability Policy and Practice";journal;"23251166, 23251182";0,109;Q4;5;19;29;719;2;29;0,07;37,84;46,15;1;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4); Sociology and Political Science (Q4)";"Energy; Environmental Science; Social Sciences"
94;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,108;Q4;40;381;319;160;26;184;0,09;0,42;12,92;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
95;21100266696;"International Journal of Environmental Sustainability";journal;"23251077, 23251085";0,107;Q4;8;12;67;576;9;67;0,14;48,00;38,10;0;0;United States;Northern America;"Common Ground Research Networks";"2012-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
96;25243;"Renewable Resources Journal";journal;"07386532";0,106;Q4;10;11;4;250;0;4;0,00;22,73;19,23;0;0;United States;Northern America;"Renewable Natural Resources Foundation";"1993-2011, 2014-2022";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
97;18191;"Offshore";journal;"00300608";0,105;Q4;11;279;889;3;16;150;0,02;0,01;17,95;0;0;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
98;21100197173;"International Journal of Energy for a Clean Environment";journal;"2150363X, 21503621";0,101;Q4;20;22;38;250;1;38;0,00;11,36;23,64;0;0;United States;Northern America;"Begell House Inc.";"2008-2023";"Automotive Engineering (Q4); Energy Engineering and Power Technology (Q4); Pollution (Q4)";"Energy; Engineering; Environmental Science"
99;26778;"Power Electronics Technology";journal;"15402800";0,101;Q4;15;0;132;0;6;118;0,07;0,00;0,00;0;0;United States;Northern America;"Power Electronics Technology";"2004-2013";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
100;26369;"Radwaste Solutions";journal;"15294900";0,100;Q4;5;13;104;40;2;85;0,02;3,08;20,00;0;0;United States;Northern America;"American Nuclear Society";"2003-2019, 2022";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
101;21100437958;"American Journal of Engineering and Applied Sciences (discontinued)";journal;"19417020, 19417039";;-;17;77;0;1737;0;0;0,00;22,56;26,32;0;0;United States;Northern America;"Neuroscience Publications";"2015-2016";"Chemical Engineering (miscellaneous); Computer Science (miscellaneous); Energy Engineering and Power Technology; Engineering (miscellaneous); Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
102;21100855407;"American Journal of Heat and Mass Transfer (discontinued)";journal;"23745398";;-;10;12;12;355;17;12;1,42;29,58;17,39;0;0;United States;Northern America;"";"2014-2018";"Energy (miscellaneous); Fluid Flow and Transfer Processes";"Chemical Engineering; Energy"
103;21101018551;"Chinese Journal of Electrical Engineering";journal;"20961529";;-;30;9;0;461;0;0;0,00;51,22;15,38;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
104;21101059747;"IEEE Open Access Journal of Power and Energy";journal;"26877910";;-;24;9;0;253;0;0;0,00;28,11;16,67;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2020-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
105;21100854649;"IEEE Transactions on Transportation Electrification";journal;"23327782";;-;79;37;0;1281;0;0;0,00;34,62;15,38;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015-2023";"Automotive Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Transportation";"Energy; Engineering; Social Sciences"
106;21100429738;"International Journal of Air-Conditioning and Refrigeration";journal;"20101325, 20101333";;-;20;36;0;796;0;0;0,00;22,11;18,99;0;0;United States;Northern America;"Society of Refrigeration and Air Conditioning Engineers";"2015-2023";"Control and Systems Engineering; Fluid Flow and Transfer Processes; Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy; Engineering"
107;21100858116;"Journal of Nuclear Engineering and Radiation Science";journal;"23328975, 23328983";;-;16;52;0;1436;0;0;0,00;27,62;9,79;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2015-2023";"Nuclear Energy and Engineering; Radiation";"Energy; Physics and Astronomy"
108;21101027629;"SAE International Journal of Electrified Vehicles";journal;"26913755, 26913747";;-;27;38;118;632;122;118;1,08;16,63;9,72;8;0;United States;Northern America;"SAE International";"2020-2023";"Automotive Engineering; Fuel Technology";"Energy; Engineering"
109;21101050033;"Sustainability and climate change";journal;"26922924, 26922932";;-;25;34;167;569;34;114;0,18;16,74;37,21;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2021-2023";"Education; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Social Sciences"
