Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
100;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,244;Q3;33;25;48;705;14;48;0,32;28,20;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q2); Geology (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
101;26506;"Bulletin of the Geological Society of Denmark";journal;"00116297";0,657;Q1;31;16;39;675;48;38;0,68;42,19;Denmark;Western Europe;"Dansk Geologisk Forening";"1978-1990, 1997, 1999-2009, 2011-2023";"Geology (Q1)";"Earth and Planetary Sciences"
102;19700202606;"Andean Geology";journal;"07187092, 07187106";0,325;Q2;44;14;44;659;20;44;0,59;47,07;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q2); Stratigraphy (Q2); Geochemistry and Petrology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
103;23307;"Ofioliti";journal;"03912612";0,509;Q2;41;14;161;658;68;159;0,59;47,00;Italy;Western Europe;"Pitagora Editrice";"1978-2023";"Geology (Q2)";"Earth and Planetary Sciences"
104;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,130;Q4;30;61;260;602;33;253;0,12;9,87;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
105;16403;"GeoArabia";journal;"10256059";0,569;Q2;63;15;46;592;33;46;0,87;39,47;Bahrain;Middle East;"Gulf Petrolink";"1996-2015";"Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
106;19700180807;"Norwegian Petroleum Society Special Publications";book series;"09288937";0,323;Q3;27;18;47;591;23;44;0,49;32,83;Netherlands;Western Europe;"Elsevier B.V.";"1992-1993, 1995-1997, 2000-2002, 2005";"Economic Geology (Q1); Geology (Q3)";"Earth and Planetary Sciences"
107;26414;"Southeastern Geology";journal;"00383678";0,117;Q4;14;10;57;584;5;57;0,10;58,40;United States;Northern America;"Duke University Press";"1979, 1981-1986, 1992-2021";"Geology (Q4)";"Earth and Planetary Sciences"
108;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,153;Q3;25;38;104;583;21;104;0,18;15,34;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q2); Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
109;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,886;Q1;47;10;76;550;68;76;0,50;55,00;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
110;89254;"Proceedings of the European Petroleum Conference";conference and proceedings;"-";0,332;-;24;53;71;534;36;70;0,51;10,08;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1992, 1996, 1998, 2000, 2002";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
111;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,230;Q3;16;16;60;525;15;60;0,31;32,81;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Geology (Q3); Stratigraphy (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
112;26317;"Scottish Journal of Geology";journal;"00369276, 20414951";0,240;Q3;25;16;52;520;31;47;0,56;32,50;United Kingdom;Western Europe;"Geological Society of London";"1965-2022";"Geology (Q3)";"Earth and Planetary Sciences"
113;26318;"Scripta Geologica";journal;"03757587, 18762077";0,433;Q2;27;5;14;508;12;14;1,00;101,60;Netherlands;Western Europe;"National Museum of Natural History";"1983, 1985, 1993-2015";"Geology (Q2); Stratigraphy (Q2); Paleontology (Q3)";"Earth and Planetary Sciences"
114;21100325724;"Institute of Geological and Nuclear Sciences 1:250,000 Geological Map";book series;"22303766";0,523;Q2;19;2;5;507;7;5;1,40;253,50;New Zealand;Pacific Region;"Institute of Geological and Nuclear Sciences Ltd";"1996, 1998, 2000-2003, 2005-2012";"Geology (Q2)";"Earth and Planetary Sciences"
115;25653;"Northeastern Geology and Environmental Sciences";journal;"19332742";0,120;Q4;13;26;69;503;4;69;0,02;19,35;United States;Northern America;"Allen Press Inc.";"1995-2008";"Ocean Engineering (Q2); Water Science and Technology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
116;24684;"Atlantic Geology";journal;"17187885, 08435561";0,474;Q2;21;10;32;501;19;32;0,42;50,10;Canada;Northern America;"Atlantic Geoscience Society";"1989-2023";"Geology (Q2)";"Earth and Planetary Sciences"
117;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,105;Q4;49;72;255;483;11;255;0,06;6,71;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Civil and Structural Engineering (Q4); Geology (Q4)";"Earth and Planetary Sciences; Engineering"
118;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,209;Q3;35;12;80;481;31;80;0,32;40,08;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3)";"Earth and Planetary Sciences"
119;26507;"Bulletin of the Geological Society of Finland";journal;"03675211";0,391;Q2;26;9;32;479;19;32;0,33;53,22;Finland;Western Europe;"Geological Society of Finland";"1979-1987, 1989-2023";"Geology (Q2)";"Earth and Planetary Sciences"
120;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,600;Q2;17;31;2;478;2;2;1,00;15,42;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
121;21100855410;"Mining Technology: Transactions of the Institutions of Mining and Metallurgy";journal;"25726668, 25726676";;-;35;27;58;477;25;58;0,43;17,67;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
122;17003;"Jianghan Shiyou Xueyuan Xuebao/Journal of Jianghan Petroleum Institute";journal;"10009752";0,100;Q4;7;175;199;470;1;199;0,01;2,69;China;Asiatic Region;"Jianghan Shiyou Xueyuan/Jianghan Petroleum Institute";"2001-2005";"Geology (Q4)";"Earth and Planetary Sciences"
123;79119;"Magyar Geofizika";journal;"00250120";0,183;Q3;8;32;24;464;7;24;0,30;14,50;Hungary;Eastern Europe;"Association of Hungarian Geophysicists";"1993-2021";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
124;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,222;Q3;78;17;57;456;15;56;0,26;26,82;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
125;98641;"Geologia USP - Serie Cientifica";journal;"1519874X";;-;27;10;0;454;0;0;0,00;45,40;Brazil;Latin America;"University of Sao Paolo";"2002-2023";"Geology";"Earth and Planetary Sciences"
126;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,541;Q2;50;27;170;452;54;170;0,34;16,74;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
127;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;8;18;450;7;18;0,50;56,25;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
128;34862;"Proceedings of the Yorkshire Geological Society";journal;"20414811, 00440604";0,573;Q2;24;8;44;434;34;44;0,60;54,25;United Kingdom;Western Europe;"Geological Society of London";"1839, 1842, 1849, 1859, 1869, 1871, 1878-1897, 1899-1911, 1914-1916, 1918, 1922-1923, 1925-1945, 1947-2022";"Geology (Q2)";"Earth and Planetary Sciences"
129;16370;"Journal of Mining and Geology";journal;"11162775";0,124;Q4;14;17;70;428;4;70;0,04;25,18;Nigeria;Africa;"Nigerian Mining and Geosciences Society";"1993-2008";"Economic Geology (Q2); Water Science and Technology (Q3); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Environmental Science"
130;21100931309;"Revista de la Asociacion Argentina de Sedimentologia";journal;"18536360, 03281159";;-;17;12;15;423;3;15;0,30;35,25;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"1996-2004";"Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
131;25846;"GSA Today";journal;"10525173";4,171;Q1;86;12;42;420;180;42;5,04;35,00;United States;Northern America;"Geological Society of America";"1991-2023";"Geology (Q1)";"Earth and Planetary Sciences"
132;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,105;Q4;31;11;54;410;4;54;0,09;37,27;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q4)";"Earth and Planetary Sciences"
133;26337;"Geologia Sudetica";journal;"0072100X";0,311;Q3;16;9;22;387;11;22;0,15;43,00;Poland;Eastern Europe;"Instytutu Nauk Geologicznych PAN";"1980-1982, 1984-1985, 1992-1995, 1997-2000, 2002, 2004-2009, 2014";"Geology (Q3)";"Earth and Planetary Sciences"
134;21100361500;"US Geological Survey Circular";journal;"23305703, 1067084X";;-;29;5;43;383;19;43;0,30;76,60;United States;Northern America;"U.S. Government Publishing Office";"2002-2012, 2020-2022";"Geology";"Earth and Planetary Sciences"
135;25137;"Bulletin of the Geological Survey of Canada";journal;"00687626";0,301;Q3;32;4;145;377;92;145;0,28;94,25;Canada;Northern America;"Energy, Mines and Resources Canada";"1981-1985, 1988-2009";"Geology (Q3)";"Earth and Planetary Sciences"
136;24816;"Bolleti de la Societat d'Historia Natural de les Balears";journal;"0212260X";0,188;Q3;10;16;28;370;5;28;0,18;23,13;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"1992-1996, 2000-2012, 2014-2015";"Ecology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
137;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";0,538;Q2;136;20;52;366;31;50;0,57;18,30;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Geology (Q2)";"Earth and Planetary Sciences; Engineering"
138;20076;"Annals of Carnegie Museum";journal;"00974463";0,439;Q2;30;11;32;363;18;32;0,33;33,00;United States;Northern America;"Carnegie Museum of Natural History";"1990-2023";"Geology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
139;36756;"International Journal of Surface Mining, Reclamation and Environment";trade journal;"13895265";0,139;Q4;25;23;71;357;7;71;0,02;15,52;Netherlands;Western Europe;"A.A. Balkema";"1987-2005";"Earth-Surface Processes (Q3); Geotechnical Engineering and Engineering Geology (Q3); Management of Technology and Innovation (Q3); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Earth and Planetary Sciences"
140;25792;"Exploration and Mining Geology";journal;"09641823";0,208;Q3;29;11;85;342;26;85;0,24;31,09;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"1992-2010, 2012";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
141;23730;"Suo";journal;"00395471";0,191;Q3;19;6;37;327;15;37;0,45;54,50;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q3); Geology (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
142;33705;"Bulletin of the Polish Academy of Sciences, Earth Sciences";journal;"02397277";0,203;Q3;14;14;46;323;9;46;0,14;23,07;Poland;Eastern Europe;"Polska Akademia Nauk";"1983-1987, 1991-2003";"Geology (Q3)";"Earth and Planetary Sciences"
143;25139;"New Mexico Geology";journal;"0196948X";0,151;Q3;13;9;26;311;2;26;0,07;34,56;United States;Northern America;"New Mexico Bureau of Mines &amp; Mineral Resources";"1979-1987, 1992-2021, 2023";"Geology (Q3)";"Earth and Planetary Sciences"
144;4500151401;"Geostandards and Geoanalytical Research";journal;"16394488";1,444;Q1;85;8;78;270;137;78;1,67;33,75;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
145;13368;"Mitteilungen der Bayerischen Staatssammlung fur Palaontologie und Historische Geologie";journal;"00772070";0,273;Q3;13;9;30;263;18;30;0,41;29,22;Germany;Western Europe;"Bayerische Staatssammlung fur Palaeontologie und Geologie";"1992-2002";"Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
146;27397;"Zeitschrift fur Angewandte Geologie";journal;"00442259";0,116;Q4;13;23;110;260;15;110;0,08;11,30;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1974, 1982-1985, 1987-1990, 1992-2005";"Water Science and Technology (Q3); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
147;17700156432;"Handbook of Petroleum Exploration and Production";book series;"15678032";0,101;Q4;5;19;24;257;0;3;0,00;13,53;Netherlands;Western Europe;"Elsevier";"2000, 2002-2003, 2006, 2011-2012";"Economic Geology (Q3); Fuel Technology (Q3); Engineering (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
148;26879;"Science Reports of the University of Tsukuba, Institute of Geoscience, Section B: Geological Sciences";journal;"03886182";0,474;Q2;8;3;11;257;7;11;0,50;85,67;Japan;Asiatic Region;"University of Tsukuba, Institute of Geoscience";"1980, 1994, 1996-2006";"Geology (Q2)";"Earth and Planetary Sciences"
149;25067;"Mountain Geologist";journal;"0027254X";0,188;Q3;17;7;37;246;14;37;0,42;35,14;United States;Northern America;"Rocky Mountain Association of Geologists";"1979-2010";"Geology (Q3)";"Earth and Planetary Sciences"
150;27932;"Zeitschfrift fur Geomorphologie, Supplementband";journal;"00442798";0,228;Q3;38;8;129;243;68;129;0,30;30,38;Germany;Western Europe;"Gebruder Borntraeger Verlagsbuchhandlung";"1979-2006";"Geology (Q3)";"Earth and Planetary Sciences"
151;5800169270;"Interpretation (United States)";journal;"00209635";;-;6;11;0;231;0;0;0,00;21,00;United States;Northern America;"Interpretation, Inc.";"2002-2018";"Geology; Geophysics; Philosophy; Sociology and Political Science";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
152;26354;"Bulletin Trimestriel - Societe Geologique de Normandie et des Amis du Museum du Havre";journal;"03369994";0,139;Q4;8;1;28;227;7;28;0,00;227,00;France;Western Europe;"Editions du Museum du Havre";"1993-2003";"Geology (Q4)";"Earth and Planetary Sciences"
153;23223;"Journal of Geosciences";journal;"04492560";0,101;Q4;18;8;40;226;5;40;0,12;28,25;Japan;Asiatic Region;"Osaka City University";"1979-2016";"Geology (Q4)";"Earth and Planetary Sciences"
154;26341;"Tutkimusraportti - Geologian Tutkimuskeskus";journal;"07814240";0,111;Q4;8;2;35;185;5;35;0,10;92,50;Finland;Western Europe;"Geological Survey of Finland";"1984-1988, 1990-2013, 2015-2017";"Geology (Q4)";"Earth and Planetary Sciences"
155;26828;"Studia Quaternaria";journal;"16415558";0,405;Q2;16;5;9;174;10;9;1,11;34,80;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
156;30389;"Proceedings of the American Gas Association, Operating Section";conference and proceedings;"00997250";;-;6;38;0;139;0;0;0,00;3,66;United States;Northern America;"American Gas Association";"1970, 1973-1978, 1981-1982, 1991, 1995, 2002, 2006-2017";"Energy Engineering and Power Technology; Fuel Technology; Geology";"Earth and Planetary Sciences; Energy"
157;22668;"Indian Journal of Earth Sciences";journal;"03795128";0,114;Q4;7;7;21;134;2;21;0,08;19,14;India;Asiatic Region;"Indian Society of Earth Sciences";"1979-2002, 2004-2006";"Geology (Q4)";"Earth and Planetary Sciences"
158;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,148;Q3;22;5;48;120;15;48;0,33;24,00;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Geology (Q3); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science"
159;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,111;-;19;13;36;108;1;36;0,04;8,31;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q3)";"Energy"
160;6600153104;"Kartografija i Geoinformacije";journal;"1333896X";;-;7;19;0;103;0;0;0,00;5,42;Croatia;Eastern Europe;"Croatian Cartographic Society";"2002-2023";"Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
161;29330;"Bulletin. Geothermal Resources Council";journal;"01607782";0,130;Q4;7;29;55;79;2;21;0,04;2,72;United States;Northern America;"Geothermal Resources Council";"1985-1991, 1993-1998, 2001-2003";"Energy Engineering and Power Technology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
162;15790;"Cejing Jishu/Well Logging Technology";journal;"10041338";0,100;Q4;8;91;124;67;0;121;0,00;0,74;China;Asiatic Region;"Xi'an Petroleum Exploration Instrument Complex";"2000-2003";"Geology (Q4)";"Earth and Planetary Sciences"
163;28492;"Leading Edge";journal;"19383789, 1070485X";0,467;Q2;97;136;349;67;288;338;0,90;0,49;United States;Northern America;"Society of Exploration Geophysicists";"1958, 1982-1984, 1986-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
164;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,118;Q4;19;4;31;62;1;31;0,05;15,50;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
165;26961;"Geology Today";trade journal;"02666979, 13652451";0,155;Q3;21;14;39;59;7;39;0,15;4,21;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes (Q3); Geology (Q3); Stratigraphy (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
166;93220;"International Journal of Sediment Research";journal;"10016279";0,111;Q4;51;5;7;42;2;7;0,29;8,40;Netherlands;Western Europe;"KeAi Communications Co.";"1981-1987, 1991, 2000-2023";"Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
167;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,149;Q3;10;1;5;35;1;5;0,00;35,00;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geology (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
168;58230;"International Mining and Minerals";journal;"14614715";0,100;Q4;4;4;63;15;2;63;0,06;3,75;United Kingdom;Western Europe;"Institution of Mining and Metallurgy";"1998-2002";"Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
169;15187;"American Gas";journal;"10430652";0,100;Q4;1;104;192;0;0;109;0,00;0,00;United States;Northern America;"American Gas Association";"1994-1999, 2001-2002";"Fuel Technology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Energy"
170;98002;"Brigham Young University Geology Studies";journal;"00681016";0,392;Q2;17;0;20;0;7;20;0,36;0,00;United States;Northern America;"Brigham Young University";"1983, 1996-2001, 2003";"Geology (Q2)";"Earth and Planetary Sciences"
171;25117;"Bulletin of Pure and Applied Sciences - Section F Geological Sciences";journal;"09704639";0,101;Q4;4;0;19;0;1;19;0,07;0,00;India;Asiatic Region;"Bulletin of Pure and Applied Sciences";"1992-2001, 2005-2009, 2011, 2014-2015";"Geology (Q4)";"Earth and Planetary Sciences"
172;33897;"Bulletin of the Geological Survey of Finland";journal;"0367522X";0,256;Q3;14;0;3;0;2;3;0,67;0,00;Finland;Western Europe;"Geological Survey of Finland";"1979-1980, 1982-1986, 1988-1989, 1991-1998, 2000-2001, 2004-2005, 2009-2010, 2018-2023";"Geology (Q3)";"Earth and Planetary Sciences"
173;38374;"Circular of the U. S. Geological Survey";journal;"03646017";0,196;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"US Geological Survey";"1971, 1974-2002";"Ocean Engineering (Q2); Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
174;19900191727;"Developments in Geotectonics";book series;"04190254";0,101;Q4;7;0;16;0;0;15;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1965, 1972, 1974-1977, 1979, 1981, 1983, 1986, 1988, 1999, 2006";"Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
175;25293;"Developments in Sedimentology";book series;"00704571";0,102;Q4;50;0;12;0;0;1;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1964-1968, 1970-1985, 1988-1995, 2001, 2004-2005, 2007-2008, 2010-2013, 2015";"Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
176;25753;"Ecologae Geologicae Helvetiae";journal;"00129402";0,628;Q2;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Geologischen Gesellschaft";"1970, 1980-1985, 1987-2006";"Geology (Q2)";"Earth and Planetary Sciences"
177;101612;"Fushun Shiyou Xueyuan Xuebao/Journal of Fushun Petroleum Institute";journal;"10053883";0,105;Q4;4;44;84;0;2;84;0,02;0,00;China;Asiatic Region;"Fushun Petroleum Institute";"2001-2003";"Geology (Q4)";"Earth and Planetary Sciences"
178;64038;"GeoActa";journal;"17218039";0,101;Q4;16;0;17;0;0;17;0,00;0,00;Italy;Western Europe;"Universita di Bologna";"2001, 2003-2008";"Geology (Q4)";"Earth and Planetary Sciences"
179;26889;"Geologie Mediterraneenne";journal;"03972844";0,126;Q4;13;0;72;0;9;72;0,13;0,00;France;Western Europe;"Universite de Provence";"1979, 1981, 1992-2001";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
180;110071;"Geologie und Palaeontologie in Westfalen";journal;"0176148X";0,105;Q4;13;0;12;0;2;12;0,14;0,00;Germany;Western Europe;"Westfaelisches Museum für Naturkunde";"1987, 1992, 1994-2001, 2003-2012, 2014-2017";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
181;19673;"Geologiya Rudnykh Mestorozhdenij";journal;"00167770";0,221;Q3;11;40;41;0;14;41;0,34;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1981-1984, 2001-2004";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
182;70564;"Geology of Denmark Survey Bulletin";journal;"13971891";0,121;Q4;1;0;1;0;0;1;0,00;0,00;Denmark;Western Europe;"Geological Survey of Denmark and Greenland";"2001";"Geology (Q4)";"Earth and Planetary Sciences"
183;70549;"Geology of the Pacific Ocean";journal;"8755755X";0,102;Q4;8;0;182;0;5;182;0,03;0,00;Switzerland;Western Europe;"M. Gordan and Breach - Harwood Academic";"1993-2001";"Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
184;37995;"Geophysical Journal";journal;"02759128";0,106;Q4;6;0;94;0;2;94;0,01;0,00;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1981-1984, 1988-1989, 1993-2001";"Geology (Q4)";"Earth and Planetary Sciences"
185;32740;"Geoscience Reports - Shizuoka University";journal;"03886298";0,142;Q4;5;0;8;0;2;8;0,00;0,00;Japan;Asiatic Region;"Shizuoka University";"1980-1999, 2003-2010";"Geology (Q4)";"Earth and Planetary Sciences"
186;81212;"Giornale di Geologia";journal;"00170291";0,234;Q3;19;0;50;0;16;50;0,13;0,00;Italy;Western Europe;"Museo Geologico";"1990, 1992-2001";"Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
187;19700180541;"Handbook of Exploration Geochemistry";book series;"01686275";0,101;Q4;6;0;16;0;1;14;0,06;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1983, 2000";"Economic Geology (Q3); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
188;17700156423;"Handbook of Geophysical Exploration: Seismic Exploration";book series;"09501401";0,269;Q3;7;10;41;0;4;28;0,10;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2001-2005, 2007, 2010, 2012";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
189;27515;"Institute of Geological and Nuclear Sciences. Monograph";journal;"1172028X";0,528;Q2;14;0;2;0;7;2;0,00;0,00;New Zealand;Pacific Region;"Institute of Geological and Nuclear Sciences Ltd";"1994, 1996-1997, 1999, 2004";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
190;32265;"Issledovanie Zemli iz Kosmosa, (Earth Research from Space)";journal;"02059614";0,109;-;9;66;65;0;4;65;0,06;0,00;Switzerland;Western Europe;"Harwood Academic Publishers";"1980-1983, 1985, 1992-1995, 2001-2005, 2019-2022";"Control and Systems Engineering (Q4)";"Engineering"
191;21100217629;"Journal of Mediterranean Earth Sciences";journal;"20372272, 22806148";0,121;Q4;22;0;34;0;3;34;0,06;0,00;Italy;Western Europe;"Universita' degli Studi di Roma 'La Sapienza'";"2009-2023";"Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
192;16381;"Journal of Mining Science";journal;"-";0,187;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
193;35313;"Journal of Sedimentary Research, Section A: Sedimentary Petrology and Processes";journal;"1073130X";0,110;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SEPM Society for Sedimentary Geology";"1994-1998, 2000";"Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
194;26504;"Journal of the Geological Society of China";journal;"10187057";0,143;Q3;16;0;74;0;12;74;0,26;0,00;China;Asiatic Region;"Geological Society of China";"1992-2000";"Geology (Q3)";"Earth and Planetary Sciences"
195;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";0,128;Q4;20;0;141;0;11;141;0,01;0,00;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
