Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
92;16700154710;"Ecohydrology";journal;"19360584, 19360592";0,853;Q2;69;72;101;4018;192;92;1,90;55,81;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Aquatic Science (Q2); Earth-Surface Processes (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
93;25884;"Geofluids";journal;"14688115, 14688123";1,191;Q1;68;32;101;1500;174;93;1,67;46,88;United Kingdom;Western Europe;"Hindawi Limited";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
94;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";0,757;Q1;67;13;62;855;76;60;1,14;65,77;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
95;130043;"Geological Society Memoir";book series;"04354052";0,101;Q4;67;120;33;8191;1;32;0,00;68,26;United Kingdom;Western Europe;"Geological Society of London";"1958, 1960, 1962, 1968, 1971, 1973, 1978, 1985-1986, 1990-1992, 1994-1995, 1997, 1999, 2002-2006, 2008, 2010-2011, 2013-2017, 2019-2023";"Geology (Q4)";"Earth and Planetary Sciences"
96;15904;"Geosynthetics International";journal;"10726349, 17517613";2,485;Q1;67;34;121;995;160;113;1,38;29,26;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
97;25738;"Petroleum Geoscience";journal;"13540793";0,755;Q1;67;27;91;1341;133;90;1,48;49,67;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
98;25659;"Journal of Navigation";journal;"03734633, 14697785";0,381;Q2;66;69;149;1198;167;148;1,04;17,36;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Ocean Engineering (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
99;26474;"Geological Journal";journal;"00721050, 10991034";0,722;Q2;63;45;118;3059;131;108;1,24;67,98;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1951-1954, 1956-1957, 1961-2023";"Geology (Q2)";"Earth and Planetary Sciences"
100;28795;"GIScience and Remote Sensing";journal;"15481603";0,453;Q2;63;32;78;1328;80;78;0,73;41,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
101;19700187627;"International Journal of Digital Earth";journal;"17538955, 17538947";0,751;Q1;62;40;96;1217;161;90;1,52;30,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Computer Science Applications (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Software (Q2)";"Computer Science; Earth and Planetary Sciences"
102;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,487;Q2;61;34;82;1397;70;78;0,84;41,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
103;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,466;Q2;60;62;88;2179;147;86;1,37;35,15;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
104;11400153303;"Developments in Quaternary Science";book series;"15710866";0,368;Q2;59;96;79;6999;79;51;0,33;72,91;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2005, 2007-2012, 2019";"Earth-Surface Processes (Q2); Geology (Q3)";"Earth and Planetary Sciences"
105;19700200835;"Geomatics, Natural Hazards and Risk";journal;"19475713, 19475705";0,310;Q2;59;24;22;873;24;20;1,09;36,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
106;28372;"Oceanography and Marine Biology";book series;"00783218";6,211;Q1;59;7;26;1722;140;14;2,62;246,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1991-1997, 2004-2020";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
107;22310;"Polar Research";journal;"17518369, 08000395";0,746;Q1;59;42;115;1854;212;104;1,91;44,14;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
108;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";1,010;Q1;58;34;72;1234;109;66;1,69;36,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
109;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";0,553;Q2;58;26;85;1124;122;79;1,28;43,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
110;4400151716;"European Journal of Scientific Research (discontinued)";journal;"1450202X";0,205;Q3;57;1127;1833;23241;1398;1833;0,82;20,62;United Kingdom;Western Europe;"European Journals Inc.";"2006-2012, 2014";"Agricultural and Biological Sciences (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Computer Science; Earth and Planetary Sciences; Engineering; Materials Science; Mathematics"
111;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,770;Q1;57;34;89;630;120;69;1,38;18,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Computer Science Applications (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
112;5000155901;"Journal of Systematic Palaeontology";journal;"14780941, 14772019";2,132;Q1;56;34;51;2120;201;50;3,35;62,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
113;29742;"Marine Geodesy";journal;"01490419, 1521060X";0,864;Q2;56;32;107;752;181;100;1,52;23,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
114;19700201680;"Remote Sensing Letters";journal;"2150704X, 21507058";0,396;Q2;56;39;26;779;21;25;0,81;19,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
115;21101059775;"All Earth";journal;"27669645";;-;55;13;59;643;50;53;0,66;49,46;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Earth and Planetary Sciences (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
116;130140;"Geographical Research";journal;"17455863, 17455871";0,458;Q2;55;32;107;1930;116;95;0,87;60,31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
117;27511;"Australian Geographer";journal;"14653311, 00049182";0,456;Q2;53;26;88;1418;111;85;1,20;54,54;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
118;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,278;Q2;53;15;55;560;44;55;0,89;37,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Chemistry (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering"
119;21101115504;"Journal of Taibah University for Science";journal;"16583655";;-;50;5;31;229;8;31;0,15;45,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Environmental Science; Mathematics; Physics and Astronomy"
120;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";0,454;Q2;50;26;86;1299;100;73;1,12;49,96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
121;24062;"Geochemical Transactions";journal;"14674866";1,388;Q2;49;9;28;414;74;28;1,76;46,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
122;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,577;Q2;49;70;123;2116;139;121;0,93;30,23;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Industrial and Manufacturing Engineering (Q1); Geology (Q2); Geophysics (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
123;16158;"Proceedings of the Institution of Civil Engineers: Geotechnical Engineering";journal;"13532618, 17518563";0,591;Q1;49;38;115;806;69;91;0,59;21,21;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
124;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,649;Q1;49;45;128;1296;98;104;0,80;28,80;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
125;17800156777;"Research in Astronomy and Astrophysics";journal;"16744527";0,790;Q2;49;122;231;5338;363;230;1,57;43,75;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
126;21100205502;"European Journal of Remote Sensing";journal;"22797254";0,179;Q4;48;31;96;682;33;88;0,43;22,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Environmental Science (miscellaneous) (Q3); Applied Mathematics (Q4); Atmospheric Science (Q4); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
127;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,727;Q1;48;27;97;1153;129;94;0,94;42,70;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Earth and Planetary Sciences (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
128;19900195068;"IOP Conference Series: Earth and Environmental Science";conference and proceedings;"17551315, 17551307";0,110;-;48;12;5;497;1;5;0,20;41,42;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
129;26940;"Proceedings of the Geologists Association";journal;"00167878";0,612;Q2;48;65;95;4184;118;86;1,13;64,37;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
130;19900193635;"Journal of Maps";journal;"17445647";0,299;Q2;47;50;134;1672;106;125;0,53;33,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
131;19900193839;"Petroleum Geology Conference Proceedings";book series;"20479921";0,244;-;47;0;88;0;44;88;0,50;0,00;United Kingdom;Western Europe;"Geological Society of London";"1993, 1999, 2005, 2010, 2018";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences; Energy"
132;23314;"Physical Geography";journal;"02723646";0,571;Q2;47;29;95;1460;104;93;1,07;50,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
133;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,505;Q2;47;24;79;472;36;69;0,36;19,67;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
134;5800179606;"Carbon Balance and Management";journal;"17500680";1,135;Q1;46;17;27;750;84;25;3,37;44,12;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
135;23407;"Chemistry and Ecology";journal;"02757540, 10290370";0,328;Q2;46;79;179;3114;142;179;0,74;39,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1984, 1986-2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
136;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,167;-;46;511;1055;6137;264;1011;0,24;12,01;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
137;25844;"GFF";journal;"11035897";0,639;Q2;45;32;68;786;78;67;1,21;24,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
138;100147333;"Marine Biology Research";journal;"17451000, 17451019";0,610;Q2;45;82;151;3625;187;145;1,05;44,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
139;12095;"Anatolia";journal;"13032917, 21566909";0,309;Q2;43;35;99;1185;43;99;0,42;33,86;United Kingdom;Western Europe;"Routledge";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
140;33835;"Ichnos";journal;"10420940, 15635236";0,454;Q2;43;21;67;1065;79;66;0,83;50,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
141;4700152725;"International Journal of Astrobiology";journal;"14735504";0,664;Q1;43;32;93;1523;141;90;1,73;47,59;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Physics and Astronomy (miscellaneous) (Q2); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
142;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,257;Q3;43;64;182;2015;112;171;0,50;31,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Geography, Planning and Development (Q2); Computers in Earth Sciences (Q3); Ecology (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
143;24418;"Journal of Geoscience Education";journal;"10899995";0,330;Q2;43;29;126;1035;70;118;0,53;35,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Education (Q2)";"Earth and Planetary Sciences; Social Sciences"
144;12000154485;"Journal of Land Use Science";journal;"1747423X, 17474248";0,594;Q2;43;17;51;691;59;48;1,13;40,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
145;20900195110;"Geotechnique Letters";journal;"20452543";;-;42;19;0;346;0;0;0,00;18,21;United Kingdom;Western Europe;"ICE Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
146;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,291;Q3;42;29;84;1257;67;83;0,78;43,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Aquatic Science (Q3); Oceanography (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
147;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,198;Q3;41;24;68;563;35;68;0,42;23,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ocean Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
148;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,291;Q2;41;22;79;1128;71;74;0,67;51,27;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
149;19700201402;"Annals of GIS";journal;"19475691, 19475683";0,279;Q2;40;25;52;790;29;51;0,56;31,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Earth and Planetary Sciences"
150;144618;"Geo-Spatial Information Science";journal;"10095020";0,200;Q3;40;39;145;876;54;145;0,41;22,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Computers in Earth Sciences (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
151;12397;"Polar Record";journal;"00322474, 14753057";0,435;Q2;40;37;119;1535;110;104;0,86;41,49;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
152;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,602;Q2;39;29;105;815;96;101;0,92;28,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Astronomy and Astrophysics (Q2); Computational Mechanics (Q2); Geophysics (Q2); Mechanics of Materials (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
153;29274;"Journal of Geography";journal;"17526868, 00221341";0,289;Q3;39;25;87;726;50;81;0,43;29,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
154;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,829;Q1;39;24;67;1288;87;56;1,27;53,67;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
155;5800179624;"Geomechanics and Geoengineering";journal;"17486025";0,386;Q2;38;25;80;588;83;78;1,09;23,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
156;10900153323;"Georisk";journal;"17499518, 17499526";0,467;Q2;38;20;64;643;40;59;0,70;32,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Safety, Risk, Reliability and Quality (Q2)";"Earth and Planetary Sciences; Engineering"
157;14596;"Palynology";journal;"01916122";0,309;Q3;38;12;92;1023;43;91;0,53;85,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
158;13350;"Alcheringa";journal;"03115518, 17520754";0,623;Q2;37;37;84;1825;89;82;1,07;49,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
159;28016;"Cartographic Journal";journal;"00087041, 17432774";0,617;Q2;37;36;97;681;118;84;0,97;18,92;United Kingdom;Western Europe;"Maney Publishing";"1964-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
160;16824;"Central Asian Survey";journal;"02634937, 14653354";0,450;Q2;37;31;72;1549;69;72;0,84;49,97;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
161;19700177102;"Developments in Soil Science";book series;"01660918";0,178;Q3;37;0;81;0;108;30;2,16;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1972-1974, 1976-1979, 1982-1983, 1985, 1987, 1989-1990, 1993-1994, 1996-1998, 2000, 2002, 2004, 2006, 2008-2010";"Earth-Surface Processes (Q3); Environmental Chemistry (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
162;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";0,241;Q2;37;31;69;581;35;58;0,46;18,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Geotechnical Engineering and Engineering Geology (Q2); Earth-Surface Processes (Q3); Geology (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences"
163;12000154530;"Developments in Precambrian Geology";book series;"01662635";1,452;Q1;36;0;30;0;83;27;2,77;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1978, 1981-1983, 1990, 1992-1994, 2004-2005, 2007, 2009";"Geology (Q1)";"Earth and Planetary Sciences"
164;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,280;Q2;36;23;59;442;29;59;0,49;19,22;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
165;11600153461;"Journal of Island and Coastal Archaeology";journal;"15561828, 15564894";0,714;Q2;36;26;73;1311;64;63;0,70;50,42;United Kingdom;Western Europe;"Routledge";"2006-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Ecology (Q2); Oceanography (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
166;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,237;Q3;36;23;64;462;33;63;0,36;20,09;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Geophysics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
167;19900191609;"Journal of Operational Oceanography";journal;"17558778, 1755876X";0,525;Q2;36;9;28;186;26;28;0,93;20,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
168;21100205753;"Journal of Water and Climate Change";journal;"20402244";0,192;Q4;36;22;24;943;15;22;0,63;42,86;United Kingdom;Western Europe;"IWA Publishing";"2010-2023";"Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
169;12395;"Polar Geography";journal;"19390513, 1088937X";0,418;Q2;36;15;28;822;34;26;1,21;54,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
170;21100855410;"Mining Technology: Transactions of the Institutions of Mining and Metallurgy";journal;"25726668, 25726676";;-;35;26;80;450;33;79;0,30;17,31;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
171;21100371227;"International Journal of Geotechnical Engineering";journal;"19386362, 19397879";0,233;Q2;34;46;139;952;42;138;0,27;20,70;United Kingdom;Western Europe;"Maney Publishing";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Environmental Engineering (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
172;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,394;Q3;34;20;59;553;57;51;0,86;27,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
173;17473;"Survey Review";journal;"17522706, 00396265";0,408;Q2;34;72;108;1317;58;103;0,45;18,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering"
174;19700188257;"International Journal of Image and Data Fusion";journal;"19479832, 19479824";1,210;Q1;33;22;24;619;69;22;2,88;28,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Computer Science Applications (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Computer Science; Earth and Planetary Sciences"
