Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
86;25663;"Journal of Ship Research";journal;"00224502";0,841;Q1;51;20;76;475;56;76;0,69;23,75;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2); Numerical Analysis (Q3)";"Engineering; Mathematics"
87;18280;"PCI Journal (discontinued)";journal;"08879672";0,209;Q3;51;38;110;376;44;110;0,35;9,89;United States;Northern America;"Precast/Prestressed Concrete Institute";"1987-1988, 1990-1991, 1995-2017, 2021";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
88;21100976152;"Journal of Civil Engineering Education";journal;"26439107, 26439115";;-;49;22;71;378;41;70;0,65;17,18;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2020-2024";"Civil and Structural Engineering; Industrial Relations; Strategy and Management";"Business, Management and Accounting; Engineering"
89;16163;"Proceedings of the Institution of Civil Engineers: Structures and Buildings";journal;"09650911, 17517702";0,350;Q2;49;32;115;443;34;115;0,24;13,84;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
90;18031;"Wind and Structures, An International Journal";journal;"12266116";0,209;Q3;49;22;42;329;9;42;0,21;14,95;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
91;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,100;Q4;49;84;95;541;2;95;0,02;6,44;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Civil and Structural Engineering (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
92;16502;"Jianzhu Jiegou Xuebao/Journal of Building Structures";journal;"10006869";0,101;Q4;48;0;31;0;0;31;0,00;0,00;China;Asiatic Region;"Science China Press";"1982-1989, 1998, 2001-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
93;20452;"International Journal of Offshore and Polar Engineering";journal;"10535381";0,966;Q1;46;45;143;720;57;143;0,40;16,00;United States;Northern America;"International Society of Offshore and Polar Engineers";"1991-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
94;9500153947;"Coastal Engineering Journal";journal;"21664250, 17936292";0,150;Q3;45;18;38;445;19;38;0,50;24,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1977, 1984-1986, 1988, 1991, 1995-1996, 1998-2023";"Ocean Engineering (Q2); Civil and Structural Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
95;17450;"Structural Engineering International: Journal of the International Association for Bridge and Structural Engineering (IABSE)";journal;"10168664";0,301;Q2;45;34;98;185;43;98;0,51;5,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
96;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,416;Q2;43;19;70;194;29;70;0,48;10,21;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Architecture (Q1); Building and Construction (Q1); Visual Arts and Performing Arts (Q1); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
97;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,101;Q4;43;0;14;0;1;14;0,07;0,00;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
98;21100805800;"International Journal of Building Pathology and Adaptation";journal;"23984708";0,100;Q4;42;46;115;393;9;115;0,10;8,54;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
99;16307;"Journal of Surveying Engineering, - ASCE";journal;"07339453";0,142;Q3;42;11;47;182;12;45;0,19;16,55;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980, 1983-2023";"Civil and Structural Engineering (Q3)";"Engineering"
100;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";0,221;Q3;41;20;60;641;17;60;0,37;32,05;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
101;15020;"Civil Engineering and Environmental Systems";journal;"10286608, 10290249";0,179;Q3;39;9;42;232;10;42;0,23;25,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Civil and Structural Engineering (Q3)";"Engineering"
102;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,185;Q3;38;9;26;133;2;24;0,13;14,78;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Energy Engineering and Power Technology (Q2); Civil and Structural Engineering (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science"
103;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,166;Q3;36;17;56;245;8;56;0,11;14,41;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Geophysics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
104;16906;"Practice Periodical on Structural Design and Construction";journal;"10840680";0,163;Q3;34;25;78;200;8;77;0,15;8,00;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2024";"Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
105;17473;"Survey Review";journal;"17522706, 00396265";0,181;Q3;34;18;67;226;10;67;0,16;12,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering"
106;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,201;Q3;33;21;65;246;23;65;0,20;11,71;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q2); Conservation (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
107;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,111;Q4;31;13;48;126;4;48;0,06;9,69;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Geotechnical Engineering and Engineering Geology (Q3); Civil and Structural Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
108;16166;"Proceedings of the Institution of Civil Engineers: Transport";journal;"17517710, 0965092X";0,139;Q3;30;21;77;250;9;77;0,09;11,90;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
109;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,157;Q3;29;20;52;155;9;52;0,23;7,75;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Arts and Humanities; Engineering"
110;15751;"Heron";journal;"15744078, 00467316";0,209;Q3;28;19;43;289;5;43;0,00;15,21;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"1970, 1972-1994, 1996-2022";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
111;16155;"Proceedings of the Institution of Civil Engineers: Civil Engineering";journal;"17517672, 0965089X";0,106;Q4;28;44;92;323;8;92;0,09;7,34;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q4)";"Engineering"
112;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,147;Q3;27;18;48;136;3;38;0,06;7,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Fluid Flow and Transfer Processes (Q2); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
113;16162;"Proceedings of the Institution of Civil Engineers: Municipal Engineer";journal;"09650903, 17517699";0,101;Q4;27;37;75;319;2;75;0,02;8,62;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q4)";"Engineering"
114;15711;"Geotechnical Engineering";journal;"00465828";0,151;Q3;24;9;37;131;5;37;0,12;14,56;Thailand;Asiatic Region;"Southeast Asian Geotechnical Society";"1978-1990, 1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
115;76881;"Proceedings of the Institution of Civil Engineers: Water and Maritime Engineering";journal;"14724561";0,639;Q1;24;19;45;350;31;45;0,86;18,42;United Kingdom;Western Europe;"Thomas Telford Services Ltd.";"1996-2003";"Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Energy; Engineering; Environmental Science"
116;17448;"Structural Engineering/Earthquake Engineering";journal;"02898063";0,119;Q3;24;18;52;320;6;52;0,16;17,78;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1987, 1989, 1992-2012";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Engineering"
117;19700180719;"European Structural Integrity Society";journal;"15661369";0,182;Q3;23;51;74;1036;10;27;0,17;20,31;United Kingdom;Western Europe;"Elsevier Ltd";"1997, 1999-2003";"Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
118;17355;"Road and Transport Research";journal;"10375783";0,111;Q4;21;28;60;393;4;60;0,07;14,04;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1992-2017";"Mechanical Engineering (Q3); Civil and Structural Engineering (Q4)";"Engineering"
119;27402;"Traffic Engineering and Control";journal;"00410683";0,188;Q3;20;17;81;118;16;81;0,17;6,94;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Geography, Planning and Development (Q2); Transportation (Q2); Civil and Structural Engineering (Q3); Control and Optimization (Q4)";"Engineering; Mathematics; Social Sciences"
120;14502;"Archives of Civil Engineering";journal;"12302945";0,153;Q3;19;42;105;333;9;105;0,04;7,93;Poland;Eastern Europe;"Polska Akademia Nauk";"1996-2023";"Civil and Structural Engineering (Q3)";"Engineering"
121;29339;"International Journal on Hydropower and Dams";journal;"13522523";0,111;Q4;18;123;254;277;17;254;0,05;2,25;United Kingdom;Western Europe;"Aqua-Media International Ltd.";"1995-2013, 2015";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Civil and Structural Engineering (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Energy; Engineering"
122;15691;"Bulletin des Laboratories des Ponts et Chaussees";journal;"12691496";0,281;Q2;17;52;142;723;24;142;0,21;13,90;France;Western Europe;"Laboratoire Central des ponts et Chaussees";"1996-2010, 2013";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
123;37129;"Structural Engineer";journal;"00392553";0,565;Q1;16;29;31;152;8;31;0,22;5,24;United Kingdom;Western Europe;"Institution of Structural Engineers";"1978-1980, 1988-2001";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Engineering (miscellaneous) (Q1)";"Engineering"
124;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,123;Q3;16;22;53;367;6;53;0,09;16,68;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
125;18418;"Archives of Hydroengineering and Environmental Mechanics";journal;"12313726";0,101;Q4;15;4;17;116;0;17;0,00;29,00;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1994-2010, 2012-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
126;16303;"Journal of Structural Engineering (Madras)";journal;"09700137";0,121;Q3;14;39;107;81;9;107;0,08;2,08;India;Asiatic Region;"Structural Engineering Research Centre";"1988-1990, 1996-2022";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
127;16169;"Journal of the Institution of Engineers (India): Civil Engineering Division";journal;"03731995";0,100;Q4;14;29;100;339;2;100;0,01;11,69;India;Asiatic Region;"Institution of Engineers (India)";"1970-1990, 1992, 1994-2011";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
128;89538;"Chongqing Jianzhu Daxue Xuebao/Journal of Chongqing Jianzhu University";journal;"10067329";0,123;Q3;12;155;170;758;4;170;0,02;4,89;China;Asiatic Region;"China Int Publ Trading Corp";"1998-2008";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Engineering (miscellaneous) (Q3)";"Engineering"
129;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";0,101;Q4;11;0;30;0;0;30;0,00;0,00;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
130;16127;"Boletin Tecnico/Technical Bulletin (discontinued)";journal;"0376723X";0,101;Q4;10;3;30;33;0;30;0,00;11,00;Venezuela;Latin America;"Universidad Central de Venezuela";"1996-2009, 2016-2017";"Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
131;20000195021;"Ecology and Civil Engineering";journal;"18825974, 13443755";0,103;Q4;10;16;31;54;1;31;0,03;3,38;Japan;Asiatic Region;"Ecology and Civil Engineering Society";"1998-2021, 2023";"Civil and Structural Engineering (Q4); Ecology (Q4)";"Engineering; Environmental Science"
132;86539;"Research Report - University of Sydney, Department of Civil Engineering";journal;"14412713";0,160;Q3;9;6;56;117;19;12;0,38;19,50;Australia;Pacific Region;"University of Sydney";"1997-2016";"Civil and Structural Engineering (Q3)";"Engineering"
133;17663;"Journal of the New England Water Works Association";journal;"00284939";0,132;Q3;8;17;58;139;2;58;0,06;8,18;United States;Northern America;"New England Water Works Association";"1970-2012, 2016-2018, 2020-2023";"Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
134;80750;"Research Report ARR";journal;"01580728";0,102;Q4;8;6;41;128;0;13;0,00;21,33;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
135;16932;"Revista de Obras Publicas";journal;"00348619, 16954408";0,100;Q4;8;6;156;39;5;155;0,04;6,50;Spain;Western Europe;"Colegio de Ingenieros de Caminos Canales y Puertos";"1996-2022";"Civil and Structural Engineering (Q4)";"Engineering"
136;16662;"Energia Elettrica";journal;"00137308";0,117;Q4;6;8;68;87;6;68;0,11;10,88;Italy;Western Europe;"Associazione Elettrotecnica ed Elettronica Italiana";"1969-1990, 1993-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Civil and Structural Engineering (Q4)";"Energy; Engineering"
137;24969;"Dock and Harbour Authority";journal;"00124419";0,100;Q4;4;18;110;28;0;110;0,00;1,56;United Kingdom;Western Europe;"Foxlow Publications Ltd.";"1969-2000";"Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4); Ocean Engineering (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
138;37330;"Highways and Transportation";journal;"02656868";0,100;Q4;4;22;88;104;1;88;0,02;4,73;United Kingdom;Western Europe;"Institution of Highways and Transportation";"1984-2002";"Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
139;16217;"International Journal of Structures";journal;"02534754";0,101;Q4;4;0;16;0;0;16;0,00;0,00;India;Asiatic Region;"Nem Chand &amp; Bros";"1982-1990, 1994-1998";"Civil and Structural Engineering (Q4)";"Engineering"
140;16961;"Journal of Ferrocement";journal;"01251759";0,105;Q4;3;0;4;0;0;4;0,00;0,00;Thailand;Asiatic Region;"International Ferrocement Information Center";"1975-1997";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
141;54387;"APWA Reporter";journal;"00924873";;-;2;8;0;0;0;0;0,00;0,00;United States;Northern America;"American Public Works Association";"1989, 2000-2003";"Building and Construction; Civil and Structural Engineering";"Engineering"
142;52629;"Civil Engineers Australia";journal;"14410591";0,121;Q3;2;0;1;0;0;1;0,00;0,00;Australia;Pacific Region;"Institution of Engineers (Australia)";"1997, 2002-2005";"Civil and Structural Engineering (Q3); Engineering (miscellaneous) (Q3)";"Engineering"
143;110225;"HSB International";journal;"0923666X";0,100;Q4;2;68;219;0;0;219;0,00;0,00;Netherlands;Western Europe;"Uitgeverij Radius B.V.";"1980, 1989-2011";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
144;55184;"Revue Generale des Chemins de Fer";journal;"00353183";0,100;Q4;2;129;73;4;0;54;0,00;0,03;France;Western Europe;"Dunod";"1969-1970, 1973-1988, 1992, 1996-2002";"Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4); Transportation (Q4)";"Engineering; Social Sciences"
145;88900;"Bauwirtschaft - BW";journal;"14330148";0,100;Q4;1;9;58;48;0;58;0,00;5,33;Germany;Western Europe;"Bauverlag GmbH";"1976, 1997-2001";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
146;64964;"Stahlbau Rundschau";journal;"05617855";0,121;Q3;1;31;1;0;0;1;0,00;0,00;Germany;Western Europe;"Osterreichischer Stahlbauverband";"1968-1973, 1976-1977, 1979-1980, 1982-1988, 1995-1997, 2000";"Civil and Structural Engineering (Q3)";"Engineering"
147;16301;"Journal of Professional Issues in Engineering Education and Practice";journal;"10523928";0,295;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2019";"Civil and Structural Engineering (Q2); Industrial Relations (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
148;17503;"Texas Civil Engineer";journal;"00404292";0,121;Q3;0;2;3;0;0;1;0,00;0,00;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1983-1990, 1999-2004";"Civil and Structural Engineering (Q3)";"Engineering"
