Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;19099;"Monographs in clinical cytology";journal;"00770809, 16623827";0,102;Q4;10;14;12;101;2;11;0,17;7,21;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1961, 1969, 1974, 1977, 1979, 1984-1986, 1988-1989, 1991, 1997, 2000, 2003, 2008-2012, 2017-2018, 2020";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
89;19600157007;"Basic and Applied Pathology";journal;"17559294";0,101;Q4;8;29;27;589;0;27;0,00;20,31;42,24;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2012";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
90;4700152211;"Droit, Deontologie et Soin";journal;"16296583";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Issues, Ethics and Legal Aspects (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Nursing"
91;27798;"Revista Espanola de Medicina Legal";journal;"2173917X, 03774732";0,101;Q4;13;22;28;388;4;20;0,14;17,64;33,33;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1985, 1999, 2008-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
92;4300151402;"Patologia Del Aparato Locomotor";journal;"16965981";0,100;Q4;3;0;52;0;0;52;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editorial Mapfre";"2006-2007";"Orthopedics and Sports Medicine (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
93;21101127316;"AJSP: Reviews and Reports";journal;"23815949, 2381652X";;-;12;45;134;1438;28;116;0,15;31,96;43,75;0;0;United Kingdom;Western Europe;"Wolters Kluwer Health";"2017, 2020-2022";"Pathology and Forensic Medicine";"Medicine"
94;21101019333;"Clinical Pathology";journal;"2632010X";;-;15;5;4;106;0;4;0,00;21,20;33,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Histology; Microbiology (medical); Pathology and Forensic Medicine";"Medicine"
95;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";;-;65;39;101;766;181;91;1,53;19,64;6,41;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications; Information Systems; Law; Medical Laboratory Technology; Pathology and Forensic Medicine";"Computer Science; Health Professions; Medicine; Social Sciences"
96;19700201453;"Investigative Genetics";journal;"20412223";;-;31;14;0;734;0;0;0,00;52,43;42,55;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2016";"Genetics; Molecular Biology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
97;21100915638;"Journal of Forensic Psychology Research and Practice";journal;"24732850, 24732842";;-;26;28;75;1275;46;66;0,63;45,54;38,24;3;0;United Kingdom;Western Europe;"Routledge";"2017-2023";"Applied Psychology; Pathology and Forensic Medicine";"Medicine; Psychology"
98;19700180522;"Molecular and Cellular Toxicology";journal;"20928467, 1738642X";;-;28;50;0;1499;0;0;0,00;29,98;46,31;3;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Health, Toxicology and Mutagenesis; Pathology and Forensic Medicine; Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Public Health, Environmental and Occupational Health; Toxicology";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
99;21101124077;"Pathologie";journal;"27317196, 27317188";;-;29;123;302;2205;127;273;0,38;17,93;30,63;0;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Pathology and Forensic Medicine";"Medicine"
100;19700175261;"Revue de Medecine Legale";journal;"18786537, 18786529";;-;7;22;0;319;0;0;0,00;14,50;34,69;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2010-2023";"Pathology and Forensic Medicine";"Medicine"
101;21101075356;"Sante Mentale et Droit";journal;"27729710, 27729729";;-;4;35;102;726;3;90;0,04;20,74;43,48;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Issues, Ethics and Legal Aspects; Law; Pathology and Forensic Medicine";"Medicine; Nursing; Social Sciences"
