Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
22;19901;"IEEE Transactions on Broadcasting";journal;"15579611, 00189316";0,690;Q1;89;51;116;658;126;113;1,06;12,90;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Media Technology (Q1); Electrical and Electronic Engineering (Q2)";"Engineering"
21;20432;"Software Testing Verification and Reliability";journal;"10991689, 09600833";0,744;Q1;56;16;35;317;52;31;1,24;19,81;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Media Technology (Q1); Safety, Risk, Reliability and Quality (Q1); Software (Q2)";"Computer Science; Engineering"
20;21100448942;"Proceedings - IEEE Workshop on Content-Based Access of Image and Video Libraries, CBAIVL 2000";conference and proceedings;"-";0,866;-;11;0;21;0;42;20;2,00;0,00;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
19;21100454919;"Proceedings - 4th International Conference on MultiAgent Systems, ICMAS 2000";conference and proceedings;"-";0,895;-;25;0;101;0;171;100;1,69;0,00;United States;Northern America;"";"";"Media Technology; Software";"Computer Science; Engineering"
18;25592;"Journal of Visual Communication and Image Representation";journal;"10473203, 10959076";0,964;Q1;96;29;70;766;142;69;0,80;26,41;United States;Northern America;"Academic Press Inc.";"1990-2023";"Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q1); Media Technology (Q1); Signal Processing (Q2)";"Computer Science; Engineering"
17;14684;"Appita Journal";journal;"10386807";1,003;Q1;34;83;223;921;118;197;0,42;11,10;Australia;Pacific Region;"Appita Inc.";"1996-2014, 2016-2018";"Media Technology (Q1)";"Engineering"
16;32694;"Tappi Journal";trade journal;"07341415";1,135;Q1;48;75;415;1101;264;413;0,58;14,68;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
15;59790;"Proceedings of the International Workshop on Network and Operating System Support for Digital Audio and Video";conference and proceedings;"-";1,292;-;37;11;23;191;55;22;2,39;17,36;United States;Northern America;"";"1997, 2001-2006, 2008-2010, 2012-2013";"Computer Networks and Communications; Media Technology; Software";"Computer Science; Engineering"
14;12689;"Information Processing and Management";journal;"18735371, 03064573";1,489;Q1;123;44;124;1262;304;114;2,31;28,68;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Media Technology (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
13;25626;"Multimedia Systems";journal;"14321882, 09424962";1,569;Q1;65;17;62;399;196;61;2,11;23,47;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Media Technology (Q1); Software (Q1)";"Computer Science; Engineering"
12;15176;"Journal of Pulp and Paper Science";journal;"08266220";2,392;Q1;50;71;226;1381;293;225;1,11;19,45;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1983-2010";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
11;26027;"IEEE Transactions on Circuits and Systems for Video Technology";journal;"10518215";2,478;Q1;186;116;374;2592;1436;354;3,40;22,34;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Electrical and Electronic Engineering (Q1); Media Technology (Q1)";"Engineering"
10;16211;"IEEE Transactions on Multimedia";journal;"15209210";2,519;Q1;152;48;86;1440;469;85;4,63;30,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1999-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Media Technology (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
9;76558;"Fachhefte Grafische Industrie, Bulletin Technique";trade journal;"14202751";;-;1;17;0;0;0;0;0,00;0,00;Germany;Western Europe;"Schweizerischen Lithographenbund";"2002, 2005, 2013-2014";"Media Technology";"Engineering"
8;90360;"IPA Bulletin";trade journal;"14725363";;-;2;15;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Involvement and Participation Association";"2002-2013";"Media Technology";"Engineering"
7;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;68;120;183;2;83;0,02;2,69;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
6;56600;"Papier Und Druck";trade journal;"02597454";;-;1;113;0;0;0;0;0,00;0,00;Austria;Western Europe;"Verlagsbuchhandlung Bruder Hollinek und Co. GmbH";"2002-2007, 2009-2010";"Materials Science (miscellaneous); Media Technology";"Engineering; Materials Science"
5;90911;"Proceeding of the International Conference on Telecommunications";conference and proceedings;"-";;-;5;270;0;2635;0;0;0,00;9,76;China;Asiatic Region;"";"2002-2003";"Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
4;94288;"Satellite Broadband";journal;"15310434";;-;0;18;0;0;0;0;0,00;0,00;United States;Northern America;"Primedia Intertec Publishing Corp.";"2002";"Media Technology";"Engineering"
3;21100837856;"School Library Research";journal;"21651019";;-;16;5;13;221;4;13;0,31;44,20;United States;Northern America;"American Association of School Librarians";"2014-2022";"Library and Information Sciences; Media Technology";"Engineering; Social Sciences"
2;19784;"Supply Chain Systems Magazine";trade journal;"1539865X";;-;3;51;0;0;0;0;0,00;0,00;United States;Northern America;"Helmers Publishing Inc.";"2002-2005";"Media Technology";"Engineering"
1;15826;"Zhongguo Zaozhi Xuebao/Transactions of China Pulp and Paper";journal;"10006842";;-;12;44;0;345;0;0;0,00;7,84;China;Asiatic Region;"China Technical Association of Paper Industry";"1997-1998, 2002-2023";"Chemical Engineering (miscellaneous); Materials Science (miscellaneous); Media Technology";"Chemical Engineering; Engineering; Materials Science"
