Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
85;19700167501;"2009 2nd International Conference on Emerging Trends in Engineering and Technology, ICETET 2009";conference and proceedings;"-";0,111;-;16;0;229;0;80;223;0,35;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous); Energy (miscellaneous); Engineering (miscellaneous); Waste Management and Disposal";"Computer Science; Energy; Engineering; Environmental Science"
86;19800188048;"2010 TAPPI PEERS Conference and 9th Research Forum on Recycling";conference and proceedings;"-";0,101;-;4;0;57;0;3;55;0,05;0,00;United States;Northern America;"";"";"Environmental Engineering; Waste Management and Disposal";"Environmental Science"
87;21100211371;"26th Annual Meetings of the American Society of Mining and Reclamation and 11th Billings Land Reclamation Symposium 2009";conference and proceedings;"-";0,113;-;6;0;68;0;12;66;0,18;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Waste Management and Disposal";"Earth and Planetary Sciences; Environmental Science"
88;21100797834;"3rd International fib Congress and Exhibition, Incorporating the PCI Annual Convention and Bridge Conference: Think Globally, Build Locally, Proceedings";conference and proceedings;"-";0,119;-;8;0;470;0;31;469;0,07;0,00;United States;Northern America;"";"";"Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Pollution; Waste Management and Disposal";"Environmental Science"
89;19700194115;"4th WSEAS International Conference on Waste Management, Water Pollution, Air Pollution, Indoor Climate, WWAI '10";conference and proceedings;"-";0,117;-;3;0;33;0;5;31;0,15;0,00;United States;Northern America;"";"";"Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
90;21100278902;"Access to Sanitation and Safe Water: Global Partnerships and Local Actions - Proceedings of the 33rd WEDC International Conference";conference and proceedings;"-";0,107;-;7;0;96;0;11;95;0,00;0,00;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
91;19500157823;"Air and Waste Management Association - 1st International Greenhouse Gas Measurement Symposium 2009";conference and proceedings;"-";0,111;-;2;0;66;0;2;65;0,03;0,00;United States;Northern America;"";"";"Environmental Engineering; Waste Management and Disposal";"Environmental Science"
92;12600154769;"Air and Waste Management Association - 27th Annual International Conference on Thermal Treatment Technologies 2008";conference and proceedings;"-";0,118;-;4;0;77;0;3;75;0,00;0,00;United States;Northern America;"";"";"Pollution; Waste Management and Disposal";"Environmental Science"
93;19600162145;"Air and Waste Management Association - 7th Power Plant Air Pollutant Control 'Mega' Symposium 2008";conference and proceedings;"-";0,115;-;5;0;158;0;8;154;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Pollution; Waste Management and Disposal";"Energy; Environmental Science"
94;19700188450;"Air and Waste Management Association - 8th Power Plant Air Pollutant Control Mega Symposium 2010";conference and proceedings;"-";0,100;-;2;0;46;0;1;44;0,02;0,00;United States;Northern America;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
95;19700182251;"Air and Waste Management Association - Harmonizing Greenhouse Gas Assessment and Reporting Processes 2009";conference and proceedings;"-";0,100;-;0;0;44;0;0;42;0,00;0,00;United States;Northern America;"";"";"Ecology; Pollution; Toxicology; Waste Management and Disposal";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
96;19700172209;"Air and Waste Management Association - Practical Sustainability 2009";conference and proceedings;"-";0,101;-;1;0;22;0;0;21;0,00;0,00;United States;Northern America;"";"";"Pollution; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Energy; Environmental Science"
97;19700201663;"Air and Waste Management Association - Symposium on Air Quality Measurement Methods and Technology 2010";conference and proceedings;"-";0,100;-;2;0;101;0;1;99;0,01;0,00;United States;Northern America;"";"";"Pollution; Waste Management and Disposal";"Environmental Science"
98;19700201303;"Air and Waste Management Association - Vapor Intrusion 2010";conference and proceedings;"-";0,100;-;3;0;46;0;2;44;0,04;0,00;United States;Northern America;"";"";"Environmental Engineering; Waste Management and Disposal";"Environmental Science"
99;19400157036;"Air and Waste Management Association: Symposium on Air Quality Measurement Methods and Technology 2008";conference and proceedings;"-";0,104;-;2;0;94;0;2;93;0,00;0,00;United States;Northern America;"";"";"Environmental Engineering; Waste Management and Disposal";"Environmental Science"
100;19400157536;"American Nuclear Society - 12th International High-Level Radioactive Waste Management Conference 2008";conference and proceedings;"-";0,107;-;7;0;117;0;21;114;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality; Waste Management and Disposal";"Energy; Engineering; Environmental Science"
101;19800188049;"ASABE - 9th International Drainage Symposium 2010, Held Jointly with CIGR and CSBE/SCGAB";conference and proceedings;"-";0,105;-;6;0;65;0;7;63;0,11;0,00;United States;Northern America;"";"";"Waste Management and Disposal";"Environmental Science"
102;19700201665;"ASABE - International Symposium on Air Quality and Waste Management for Agriculture 2010";conference and proceedings;"-";0,157;-;5;0;100;0;19;97;0,19;0,00;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Environmental Engineering; Pollution; Waste Management and Disposal";"Agricultural and Biological Sciences; Environmental Science"
103;19700201689;"ASABE - TMDL 2010: Watershed Management to Improve Water Quality";conference and proceedings;"-";0,121;-;3;0;49;0;3;47;0,06;0,00;United States;Northern America;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
104;12700154746;"BHR Group - 4th International Conference on Water and Wastewater Pumping Stations";conference and proceedings;"-";0,101;-;1;0;16;0;0;14;0,00;0,00;United Kingdom;Western Europe;"";"";"Mechanical Engineering; Pollution; Waste Management and Disposal; Water Science and Technology";"Engineering; Environmental Science"
105;19700187166;"Decommissioning, Decontamination, and Reutilization Topical Meeting 2010, DD and R 2010";conference and proceedings;"-";0,100;-;2;0;111;0;2;109;0,02;0,00;United States;Northern America;"";"";"Nuclear Energy and Engineering; Waste Management and Disposal";"Energy; Environmental Science"
106;21100389311;"HAIHE River Basin Research and Planning Approach - Proceedings of 2009 International Symposium of HAIHE Basin Integrated Water and Environment Management";conference and proceedings;"-";0,100;-;2;0;69;0;1;67;0,01;0,00;Australia;Pacific Region;"";"";"Ecology; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
107;25814;"Hazardous Waste Consultant";trade journal;"07380232";0,101;Q4;4;0;34;0;0;29;0,00;0,00;United States;Northern America;"Aspen Publishers Inc.";"1994-2006, 2008-2010";"Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
108;26021;"IEEE International Symposium on Electronics and the Environment";conference and proceedings;"-";0,128;-;32;0;101;0;40;99;0,00;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2008";"Electrical and Electronic Engineering; Environmental Engineering; Pollution; Waste Management and Disposal";"Engineering; Environmental Science"
109;19400158559;"In Situ and On-Site Bioremediation-2009: Proceedings of the 10th International In Situ and On-Site Bioremediation Symposium";conference and proceedings;"-";0,108;-;3;0;415;0;12;413;0,03;0,00;United States;Northern America;"";"";"Biotechnology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Waste Management and Disposal";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
110;19700177516;"International Conference on Thermal Treatment Technologies and Hazardous Waste Combustors 2010";conference and proceedings;"-";0,100;-;2;0;47;0;2;46;0,04;0,00;United States;Northern America;"";"";"Waste Management and Disposal";"Environmental Science"
111;15900154709;"International Workshop on Management of Pollutant Emission from Landfills and Sludge";conference and proceedings;"-";0,127;-;5;0;33;0;8;31;0,00;0,00;Poland;Eastern Europe;"";"";"Pollution; Waste Management and Disposal";"Environmental Science"
112;21100421890;"IULTCS 30th Global Congress";conference and proceedings;"-";0,101;-;1;0;34;0;1;33;0,03;0,00;China;Asiatic Region;"";"";"Ecology; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
113;19500157415;"Joint Conference: International Thermal Treatment Technologies (IT3) and Hazardous Waste Combustors (HWC)";conference and proceedings;"-";0,110;-;2;0;54;0;3;53;0,06;0,00;United States;Northern America;"";"";"Environmental Engineering; Waste Management and Disposal";"Environmental Science"
114;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,117;Q4;16;0;11;0;5;11;0,60;0,00;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Ocean Engineering (Q3); Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
115;17100154733;"Proceedings of the 2008 Global Symposium on Recycling, Waste Treatment and Clean Technology, REWAS 2008";conference and proceedings;"-";0,107;-;7;0;239;0;24;237;0,00;0,00;Mexico;Latin America;"";"";"Waste Management and Disposal";"Environmental Science"
116;19700177007;"Proceedings of the 33rd AMOP Technical Seminar on Environmental Contamination and Response";conference and proceedings;"-";0,132;-;12;0;187;0;97;181;0,56;0,00;United States;Northern America;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
117;19700182244;"Proceedings of the 3rd WSEAS International Conference on Energy Planning, Energy Saving, Environmental Education, EPESE '09, Renewable Energy Sources, RES '09, Waste Management, WWAI '09";conference and proceedings;"-";0,112;-;8;0;87;0;16;85;0,18;0,00;Greece;Western Europe;"";"";"Energy Engineering and Power Technology; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Energy; Environmental Science"
118;19700174651;"Proceedings of the ICEM2007 - 11th International Conference on Environmental Remediation and Radioactive Waste Management";conference and proceedings;"-";0,108;-;5;0;228;0;9;224;0,04;0,00;United States;Northern America;"";"";"Environmental Engineering; Waste Management and Disposal";"Environmental Science"
119;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,227;Q3;24;0;68;0;28;67;0,28;0,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Development (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
120;15251;"Progress in Paper Recycling";journal;"10611452";0,163;Q3;15;0;34;0;14;32;0,44;0,00;United States;Northern America;"Progress in Paper Recycling";"1998, 2002-2010";"Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science; Materials Science"
121;4000151911;"Resource Recycling";journal;"07444710";0,100;Q4;3;72;256;0;2;198;0,01;0,00;United States;Northern America;"Resource Recycling";"2006-2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
122;21100389501;"River Basin Research and Planning Approach - Proceedings of International Symposium of HAI Basin Integrated Water and Environment Management";conference and proceedings;"-";0,100;-;0;0;72;0;0;70;0,00;0,00;Australia;Pacific Region;"";"";"Ecology; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
123;19700188459;"Tailings and Mine Waste '08 - Proceedings of the 12th International Conference";conference and proceedings;"-";0,101;-;4;0;43;0;9;41;0,21;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Waste Management and Disposal";"Earth and Planetary Sciences; Environmental Science"
124;5100155082;"Water and Environment Magazine";trade journal;"1746028X";0,100;Q4;1;10;110;0;0;101;0,00;0,00;United Kingdom;Western Europe;"Leadmedia";"2005-2006, 2008-2011";"Environmental Chemistry (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
125;21100277044;"Water, Sanitation and Hygiene: Sustainable Development and Multisectoral Approaches - Proceedings of the 34th WEDC International Conference";conference and proceedings;"-";0,106;-;7;0;136;0;12;135;0,09;0,00;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
