Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;26090;"Zhongguo shi yan xue ye xue za zhi / Zhongguo bing li sheng li xue hui = Journal of experimental hematology / Chinese Association of Pathophysiology";journal;"10092137";0,129;Q4;14;321;1039;0;141;1039;0,13;0,00;45,25;0;162;China;Asiatic Region;"Haidian-qu";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
89;21100243803;"Asian Journal of Gerontology and Geriatrics";journal;"18191576";0,123;Q4;9;13;42;274;8;35;0,17;21,08;44,74;0;2;China;Asiatic Region;"Hong Kong Geriatrics Society and Hong Kong Association of Gerontology";"2012-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
90;14500154707;"Zhongguo gu shang = China journal of orthopaedics and traumatology";journal;"10030034";0,123;Q4;11;233;735;0;100;735;0,10;0,00;25,84;2;16;China;Asiatic Region;"Zhongguo gu Shang";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
91;21483;"Chinese Journal of Pathology";journal;"05295807";0,122;Q4;19;251;702;3449;81;667;0,12;13,74;47,35;0;127;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
92;21100202516;"Chinese Journal of Experimental Ophthalmology";journal;"20950160";0,121;Q4;9;178;647;5074;108;647;0,19;28,51;49,84;0;27;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2011-2023";"Ophthalmology (Q4)";"Medicine"
93;13804;"Lin chuang er bi yan hou tou jing wai ke za zhi = Journal of clinical otorhinolaryngology, head, and neck surgery";journal;"10011781";0,121;Q4;13;243;933;0;94;933;0,08;0,00;41,81;0;60;China;Asiatic Region;"Tong ji yi ke da xue Fu shu xie he yi yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
94;12513;"Zhonghua lao dong wei sheng zhi ye bing za zhi = Zhonghua laodong weisheng zhiyebing zazhi = Chinese journal of industrial hygiene and occupational diseases";journal;"10019391";0,121;Q4;14;0;493;0;63;490;0,10;0,00;0,00;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2002-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
95;3200147815;"Academic Journal of Second Military Medical University";journal;"0258879X";0,116;Q4;11;246;816;4104;51;800;0,08;16,68;40,20;0;101;China;Asiatic Region;"Second Military Medical University Press";"2006-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
96;4000151712;"Chinese Journal of Contemporary Neurology and Neurosurgery";journal;"16726731";0,115;Q4;10;170;564;4129;43;564;0,07;24,29;41,19;0;41;China;Asiatic Region;"Tianjin Huanhu Hospital";"2006-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
97;24048;"Sheng li ke xue jin zhan [Progress in physiology]";journal;"05597765";0,115;Q4;10;0;133;0;13;133;0,11;0,00;0,00;0;0;China;Asiatic Region;"Neuroscience Research Institute";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
98;19320;"Zhongguo xiu fu chong jian wai ke za zhi = Zhongguo xiufu chongjian waike zazhi = Chinese journal of reparative and reconstructive surgery";journal;"10021892";0,115;Q4;16;270;720;0;65;720;0,06;0,00;30,48;0;42;China;Asiatic Region;"Zhongguo Xiufu Chonjian Waike Zazhi Bianjibu";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
99;24067;"Zhongguo ying yong sheng li xue za zhi = Zhongguo yingyong shenglixue zazhi = Chinese journal of applied physiology";journal;"10006834";0,114;Q4;12;92;357;0;49;357;0,05;0,00;48,32;1;31;China;Asiatic Region;"Zhongguo Yingyong Shenglixue Zazhi Bianjibu";"1997, 2000-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
100;130108;"Chinese Journal of Evidence-Based Medicine";journal;"16722531";0,113;Q4;18;225;670;3816;51;652;0,06;16,96;44,07;0;73;China;Asiatic Region;"West China University of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
101;21100854189;"Journal of Cancer Research and Practice";journal;"23113006";0,112;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
102;13234;"Chinese Journal of Clinical Oncology";journal;"10008179";0,111;Q4;11;251;736;5965;55;705;0,06;23,76;45,80;0;211;China;Asiatic Region;"China Anti-Cancer Association";"1986-1999, 2005-2021";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;20011;"Chinese Journal of Neurology";journal;"10067876";0,111;Q4;18;203;476;5172;74;476;0,18;25,48;46,81;1;50;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
104;27766;"Fa yi xue za zhi";journal;"10045619";0,111;Q4;13;93;252;2140;30;252;0,11;23,01;41,36;1;15;China;Asiatic Region;"Journal of Forensic Medicine";"1997-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
105;53326;"Chinese Journal of Plastic Surgery";journal;"10094598";0,110;Q4;13;0;163;0;16;162;0,06;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo yi xue ke xue yuan, Zhongguo xie he yi ke da xue, Zheng xing wai ke yan jiu suo";"2000-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
106;3900148613;"Chinese Journal of Rehabilitation Medicine";journal;"10011242";0,110;Q4;9;134;389;2441;25;389;0,06;18,22;49,56;0;53;China;Asiatic Region;"China-Japan Friendship Hospital";"2006-2023";"Rehabilitation (Q4)";"Medicine"
107;21100391400;"International Eye Science";journal;"16725123";0,110;Q4;9;554;1924;10160;108;1924;0,06;18,34;45,87;0;64;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2012-2023";"Ophthalmology (Q4)";"Medicine"
108;93618;"Chinese Journal of Gastroenterology";journal;"10087125";0,109;Q4;9;180;537;3860;27;537;0,05;21,44;50,19;0;63;China;Asiatic Region;"Shanghai Institute of Digestive Diseases";"2001-2023";"Gastroenterology (Q4)";"Medicine"
109;50135;"Fudan University Journal of Medical Sciences";journal;"16728467";0,108;Q4;10;157;417;4102;23;417;0,03;26,13;39,80;0;75;China;Asiatic Region;"Fudan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
110;18912;"Shengwu Yixue Gongchengxue Zazhi/Journal of Biomedical Engineering";journal;"10015515";0,108;Q4;15;0;437;0;60;437;0,11;0,00;0,00;0;0;China;Asiatic Region;"Sichuan Society for Biomedical Engineering";"1997-2016, 2020-2023";"Bioengineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Medicine"
111;6200180182;"Chinese Journal of Tissue Engineering Research";journal;"16738225";0,107;Q4;12;939;3368;26012;163;3368;0,05;27,70;32,61;0;106;China;Asiatic Region;"Journal of Clinical Rehabilitative Tissue Engineering Research";"2007-2024";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
112;19900193573;"Hong Kong Journal of Radiology";journal;"22236619, 23074620";0,107;Q4;9;43;142;771;7;131;0,06;17,93;32,99;0;16;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
113;4700152446;"Medical Journal of Wuhan University";journal;"16718852";0,107;Q4;7;230;706;3272;20;706;0,03;14,23;43,86;0;93;China;Asiatic Region;"Editorial Board of Medical Journal of Wuhan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
114;5000158501;"Chinese Journal of Andrology";journal;"10080848";0,106;Q4;4;0;41;0;1;41;0,00;0,00;0,00;0;0;China;Asiatic Region;"Shanghai Jiaotong University School of Medicine";"2006-2015";"Anatomy (Q4); Physiology (medical) (Q4); Urology (Q4)";"Medicine"
115;19700174922;"Chinese Journal of New Drugs";journal;"10033734";0,106;Q4;12;498;1578;8238;99;1578;0,07;16,54;47,45;0;122;China;Asiatic Region;"Chinese Journal of New Drugs Co. Ltd.";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
116;21100391300;"Journal of Xi'an Jiaotong University (Medical Sciences)";journal;"16718259";0,106;Q4;9;187;530;3135;26;530;0,03;16,76;43,79;1;75;China;Asiatic Region;"Xi'an Medical University";"2002-2023";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
117;19700174884;"Tumor";journal;"10007431";0,106;Q4;9;126;366;2841;10;366;0,02;22,55;45,99;0;109;China;Asiatic Region;"Shanghai Jiaotong University";"2007-2022";"Cancer Research (Q4); Epidemiology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
118;93609;"World Chinese Journal of Digestology";journal;"10093079";0,106;Q4;17;320;2159;6004;65;1959;0,02;18,76;40,19;8;148;China;Asiatic Region;"Baishideng Publishing Group";"2000-2023";"Gastroenterology (Q4)";"Medicine"
119;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,105;Q4;14;95;268;2740;36;268;0,17;28,84;41,11;0;21;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
120;5700165167;"Chinese Journal of Cancer Prevention and Treatment";journal;"16735269";0,105;Q4;7;304;955;6666;40;955;0,04;21,93;40,88;0;283;China;Asiatic Region;"Chinese Journal of Cancer Prevention and Treatment, Editorial board";"2007-2023";"Oncology (Q4)";"Medicine"
121;3200147821;"Chinese Journal of Emergency Medicine";journal;"16710282";0,105;Q4;7;115;563;1709;29;548;0,06;14,86;36,92;0;21;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2019, 2021-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
122;19700174910;"Journal of Shanghai Jiaotong University (Medical Science)";journal;"16748115";0,105;Q4;9;276;1066;6979;44;1066;0,04;25,29;45,90;0;103;China;Asiatic Region;"Editorial Department of Journal of Shanghai Second Medical University";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
123;21100853869;"Geriatrics and Healthcare";journal;"10088296";0,104;Q4;0;0;6;0;0;6;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Geriatrics and Gerontology (Q4)";"Medicine"
124;19700175062;"Journal of Practical Oncology";journal;"10011692";0,104;Q4;4;79;250;1555;7;250;0,02;19,68;40,85;0;70;China;Asiatic Region;"Journal of Practical Oncology, Editorial Board";"2009-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
125;21495;"Zhonghua yi shi za zhi (Beijing, China : 1980)";journal;"02557053";0,104;Q4;6;0;113;0;3;113;0,02;0,00;0,00;0;0;China;Asiatic Region;"Chinese Medical Association";"1980-1981, 1984-2010, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
126;21100203945;"Journal of the Hong Kong College of Cardiology";journal;"10277811";0,103;Q4;2;4;9;70;0;8;0,00;17,50;40,00;0;3;China;Asiatic Region;"Hong Kong College of Cardiology";"2012-2019, 2022-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
127;17982;"Zhonghua fang she xue za zhi Chinese journal of radiology";journal;"10051201";0,103;Q4;9;230;752;3475;16;752;0,03;15,11;43,55;0;79;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1960, 1979-1989, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
128;3200147816;"Chinese Journal of Cerebrovascular Diseases";journal;"16725921";0,102;Q4;8;106;346;1976;13;346;0,04;18,64;36,27;0;42;China;Asiatic Region;"Society of China University Journals in Natural Sciences";"2006-2022";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
129;19700174890;"Journal of Dalian Medical University";journal;"16717295";0,102;Q4;5;0;148;0;5;148;0,00;0,00;0,00;0;0;China;Asiatic Region;"Dalian Medical University";"2007-2015";"Cancer Research (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
130;71152;"Zhongguo yi liao qi xie za zhi = Chinese journal of medical instrumentation";journal;"16717104";0,102;Q4;9;0;263;0;10;263;0,03;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo yi liao qi xie za zhi bian ji bu";"1997-2002, 2005-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
131;4000151906;"Acta Anatomica Sinica";journal;"05291356";0,101;Q4;8;0;304;0;7;304;0,02;0,00;0,00;0;0;China;Asiatic Region;"";"2006-2017, 2019-2020";"Anatomy (Q4); Embryology (Q4); Histology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
132;21100853960;"Anti-Tumor Pharmacy";journal;"20951264";0,101;Q4;2;0;33;0;1;33;0,04;0,00;0,00;0;0;China;Asiatic Region;"Editorial Department of Anti-tumor Pharmacy";"2014-2016";"Oncology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
133;3800148001;"Chinese Journal of Medical Imaging Technology";journal;"10033289";0,101;Q4;7;534;1630;6859;25;1630;0,01;12,84;48,00;0;117;China;Asiatic Region;"Editorial Board of Chinese Journal of Medical Imaging Technology";"2006-2023";"Physiology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
134;80396;"Chinese Journal of Radiology";journal;"10188940";0,101;Q4;9;10;63;116;3;62;0,06;11,60;41,03;0;3;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1957, 1959, 1997-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
135;4000151202;"Journal of Clinical Dermatology";journal;"10004963";0,101;Q4;7;0;482;0;7;461;0,01;0,00;0,00;0;0;China;Asiatic Region;"Editorial Board of Journal of Clinical Dermatology";"2006-2017";"Dermatology (Q4)";"Medicine"
136;21100854145;"Journal of International Translational Medicine";journal;"22276394";0,101;Q4;3;0;53;0;2;50;0,08;0,00;0,00;0;0;China;Asiatic Region;"John Wiley &amp; Sons Inc.";"2015-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
137;13303;"Asian Journal of Ophthalmology";journal;"15602133";0,100;Q4;6;24;44;323;2;42;0,03;13,46;43,24;0;2;China;Asiatic Region;"Scientific Communications International Ltd.";"2003-2008, 2011, 2013-2021";"Ophthalmology (Q4)";"Medicine"
138;27812;"Chinese Journal of Forensic Medicine";journal;"10015728";0,100;Q4;6;0;90;0;0;90;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Forensic Medicine Association";"1989-1990, 2005-2014, 2016-2017";"Pathology and Forensic Medicine (Q4)";"Medicine"
139;3200147814;"Chinese Journal of Interventional Imaging and Therapy";journal;"16728475";0,100;Q4;6;196;598;2967;10;598;0,02;15,14;41,23;1;60;China;Asiatic Region;"Editorial Office - Chinese Journal of Interventional";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
140;21100406601;"Medicine Sciences and Bioengineering - Proceedings of the 2014 International Conference on Medicine Sciences and Bioengineering, ICMSB 2014";conference and proceedings;"-";0,100;-;1;0;83;0;1;81;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Artificial Intelligence; Control and Systems Engineering; Mechanical Engineering; Software";"Computer Science; Engineering"
141;4100151704;"Ophthalmology in China";journal;"10044469";0,100;Q4;6;89;283;1131;5;283;0,02;12,71;47,45;0;11;China;Asiatic Region;"Editorial Board of Ophthalmology in China";"2006-2023";"Ophthalmology (Q4)";"Medicine"
142;21101053505;"Annals of Pancreatic Cancer";journal;"26162741";;-;7;32;0;908;0;0;0,00;28,38;33,82;1;21;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
143;21101033833;"Chinese Journal of Inflammatory Bowel Diseases";journal;"2096367X";;-;6;62;39;1817;1;39;0,03;29,31;41,55;0;2;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2017-2022";"Gastroenterology; Surgery";"Medicine"
144;21101055724;"Digital Chinese Medicine";journal;"2096479X, 25893777";;-;11;33;0;963;0;0;0,00;29,18;40,94;0;7;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Complementary and Alternative Medicine; Computer Science Applications; Health Informatics; Medicine (miscellaneous)";"Computer Science; Medicine"
145;21101082052;"Global Health Journal";journal;"20963947, 24146447";;-;18;12;14;440;3;10;0,21;36,67;55,26;0;10;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Medicine (miscellaneous)";"Medicine"
146;21100923302;"Infectious Disease Modelling";journal;"24680427";;-;33;27;41;1032;92;40;2,24;38,22;43,40;3;26;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Applied Mathematics; Health Policy; Infectious Diseases";"Mathematics; Medicine"
147;21101060162;"Journal of Interventional Medicine";journal;"20963602";;-;6;1;0;29;0;0;0,00;29,00;0,00;0;1;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2018-2023";"Medicine (miscellaneous)";"Medicine"
148;21101054414;"Journal of Xiangya Medicine";journal;"25199390";;-;5;29;85;942;8;43;0,09;32,48;28,57;0;10;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Medicine (miscellaneous)";"Medicine"
149;21101111779;"Laparoscopic, Endoscopic, and Robotic Surgery";journal;"24689009";;-;6;14;0;352;0;0;0,00;25,14;32,61;0;1;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Surgery";"Medicine"
150;21100933297;"Liver Research";journal;"25425684, 20962878";;-;27;27;30;2490;39;29;1,30;92,22;34,62;0;13;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Gastroenterology; Hepatology";"Medicine"
151;21101053500;"Pediatric Medicine";journal;"26175428";;-;10;9;0;348;0;0;0,00;38,67;47,62;1;0;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
152;21101052864;"Precision Cancer Medicine";journal;"26172216";;-;8;20;0;258;0;0;0,00;12,90;37,50;0;16;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Anesthesiology and Pain Medicine; Cancer Research; Oncology; Oncology (nursing); Pharmacology (medical); Surgery";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
153;21100967310;"Translational Medicine of Aging";journal;"24685011";;-;13;5;9;566;6;8;0,67;113,20;29,41;0;1;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Aging; Cell Biology; Geriatrics and Gerontology; Neurology (clinical); Physiology";"Biochemistry, Genetics and Molecular Biology; Medicine"
154;21100874917;"World Journal of Clinical Cases (discontinued)";journal;"23078960";;-;30;163;0;5562;0;0;0,00;34,12;31,93;3;66;China;Asiatic Region;"Baishideng Publishing Group";"2018-2023";"Medicine (miscellaneous)";"Medicine"
