Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;17100154712;"Pakistan Veterinary Journal";journal;"02538318";0,347;Q2;37;93;335;2475;380;335;1,38;26,61;31,85;1;19;Pakistan;Asiatic Region;"Faculty Of Veterinary Science, University Of Agriculture";"2009-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
13;16469;"Pakistan Journal of Medical Sciences";journal;"1682024X, 1681715X";0,360;Q3;48;309;878;6261;866;858;0,95;20,26;39,83;13;98;Pakistan;Asiatic Region;"Professional Medical Publications";"2000-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;21100857954;"Journal of Daylighting";journal;"23838701";0,367;Q2;14;4;10;164;15;10;1,83;41,00;30,77;0;0;Pakistan;Asiatic Region;"Solarlits";"2014-2023";"Energy (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
11;11500153507;"Pakistan Journal of Statistics";journal;"10129367";0,382;Q3;21;31;110;718;64;110;0,70;23,16;12,31;0;1;Pakistan;Asiatic Region;"Pakistan Journal of Statistics";"2008-2023";"Statistics and Probability (Q3)";"Mathematics"
10;21100200822;"Pakistan Journal of Statistics and Operation Research";journal;"22205810, 18162711";0,408;Q3;25;58;156;1462;95;156;0,47;25,21;20,18;0;1;Pakistan;Asiatic Region;"College of Statistical and Actuarial Sciences, University of Punjab";"2011-2023";"Management Science and Operations Research (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
9;21100894743;"Asian Economic and Financial Review";journal;"23052147, 22226737";;-;18;102;0;4415;0;0;0,00;43,28;25,79;2;62;Pakistan;Asiatic Region;"Asian Economic and Social Society";"2018-2023";"Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;21100897202;"FWU Journal of Social Sciences";journal;"19951272";;-;7;29;0;1076;0;0;0,00;37,10;45,90;0;9;Pakistan;Asiatic Region;"Shaheed Benazir Bhutto Women University";"2018-2023";"Education; History; Psychology (miscellaneous); Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
7;21100901155;"Journal of Animal Health and Production";journal;"23082801";;-;8;20;0;640;0;0;0,00;32,00;19,70;0;2;Pakistan;Asiatic Region;"ResearchersLinks Ltd";"2018-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
6;21100933831;"Journal of Islamic Thought and Civilization";journal;"20750943, 25200313";;-;3;18;0;552;0;0;0,00;30,67;25,00;0;8;Pakistan;Asiatic Region;"University of Management and Technology";"2018-2023";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
5;21100880984;"Pakistan Journal of Analytical and Environmental Chemistry";journal;"1996918X, 22215255";;-;7;20;0;863;0;0;0,00;43,15;25,00;1;9;Pakistan;Asiatic Region;"University of Sindh";"2018-2023";"Analytical Chemistry; Environmental Chemistry";"Chemistry; Environmental Science"
4;21100867420;"Pakistan Journal of Commerce and Social Science";journal;"19978553, 23098619";;-;19;46;0;3362;0;0;0,00;73,09;22,32;0;17;Pakistan;Asiatic Region;"Johar Education Society Pakistan";"2018-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;21100902946;"Proceedings of the Pakistan Academy of Sciences: Part A";journal;"25184245, 25184253";;-;8;32;68;907;17;68;0,25;28,34;16,13;0;5;Pakistan;Asiatic Region;"Pakistan Academy of Sciences";"2016-2023";"Computer Science (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Materials Science; Physics and Astronomy"
2;21100902947;"Proceedings of the Pakistan Academy of Sciences: Part B";journal;"2518427X, 25184261";;-;10;25;64;665;15;63;0,23;26,60;40,63;0;8;Pakistan;Asiatic Region;"Pakistan Academy of Sciences";"2016-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
1;21100874702;"Punjab University Journal of Zoology";journal;"23138556, 10161597";;-;11;34;95;1141;27;94;0,27;33,56;50,48;2;15;Pakistan;Asiatic Region;"Punjab University - Department of Zoology";"2010-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
